"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00081358,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Other diagnosis - text2"
phv00081359,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Other diagnosis - text3"
phv00081592,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Other diagnosis - text1"
phv00081593,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Other diagnosis - text2"
phv00081594,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Other diagnosis - text3"
phv00081764,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Other diagnosis - text 1"
phv00081765,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Other diagnosis - text 2"
phv00081766,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Other diagnosis - text 3"
phv00081357,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Other diagnosis - text1"
phv00124848,"Jackson Heart Study (JHS) Cohort","81D. Specify"
phv00124984,"Jackson Heart Study (JHS) Cohort","84D. Specify"
phv00124980,"Jackson Heart Study (JHS) Cohort","83D. Specify"
phv00124976,"Jackson Heart Study (JHS) Cohort","82D. Specify"
phv00124972,"Jackson Heart Study (JHS) Cohort","81D. Specify"
phv00124860,"Jackson Heart Study (JHS) Cohort","84D. Specify"
phv00124856,"Jackson Heart Study (JHS) Cohort","83D. Specify"
phv00124852,"Jackson Heart Study (JHS) Cohort","82D. Specify"
phv00251947,"Use of WGS for Diagnosis and Discovery in the Cancer Genetics Clinic","Other diagnosis [Colon polyposis, Hyperparathyroidism]"
