"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00094047,"Atherosclerosis Risk in Communities (ARIC) Cohort","CAUSE OF MENOPAUSE Q9"
phv00096016,"Atherosclerosis Risk in Communities (ARIC) Cohort","CAUSE OF MENOPAUSE Q9"
phv00096068,"Atherosclerosis Risk in Communities (ARIC) Cohort","CAUSE OF MENOPAUSE Q8"
phv00096123,"Atherosclerosis Risk in Communities (ARIC) Cohort","CAUSE OF MENOPAUSE Q8"
phv00007722,"Framingham Cohort","MENOPAUSE: CAUSE PERIOD STOPPED"
phv00008424,"Framingham Cohort","MENOPAUSE: CAUSE FOR PERIODS TO STOP"
phv00011076,"Framingham Cohort","CAUSE OF CESSATION OF MENSES"
phv00036420,"Framingham Cohort","Cause periods stopped"
phv00070738,"Framingham Cohort","Cause Periods Stopped"
phv00080513,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Cause of menopause (visit 1)"
