"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00002257,"Framingham Cohort","INTERIM HISTORY OF DIET: CHEESE, NO.TIMES/WEEK"
phv00003817,"Framingham Cohort","PORTIONS OF CHEESE PER WEEK"
phv00068292,"Framingham Cohort","FFQ: OTHER CHEESE (1 SLICE OR 1 OZ)"
phv00068470,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - OTHER CHEESE"
phv00068860,"Framingham Cohort","FFQ: OTHER CHEESE (1 SLICE OR 1 OZ)"
phv00070063,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - OTHER CHEESE"
phv00156803,"Framingham Cohort","FFQ: OTHER CHEESE"
phv00157173,"Framingham Cohort","DERIVED FIELD:OTHER CHEESE"
phv00157614,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - OTHER CHEESE"
phv00157913,"Framingham Cohort","FFQ: OTHER CHEESE (1 SLICE OR 1 OZ)"
phv00158230,"Framingham Cohort","FFQ: OTHER CHEESE (1 SLICE OR 1 OZ)"
phv00158417,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - OTHER CHEESE"
phv00162163,"Framingham Cohort","FFQ: OTHER CHEESE"
phv00082133,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Cheese: Serving frequency"
phv00090491,"The Vaginal Microbiome: Disease, Genetics and the Environment","On average, during the last year, how often did you eat cheese?"
phv00111846,"Women's Health Initiative",Item
