"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00006423,"Framingham Cohort","CES-D - PLEASE SAY IF YOU FELT THAT WAY DURING THE PAST WEEK: I THOUGHT MY LIFE HAD BEEN A FAILURE."
phv00022482,"Framingham Cohort","DURING THE PAST WEEK, I THOUGHT MY LIFE HAD BEEN A FAILURE. [DEPRESSION SCALE]"
phv00070578,"Framingham Cohort","CES-D: I THOUGHT MY LIFE HAD BEEN A FAILURE"
phv00177665,"Framingham Cohort","CES-D Scale-Technician administered: During the past week I thought my life had been a failure."
phv00251168,"Framingham Cohort","CES-D Scale: During the past week - I thought my life had been a failure"
phv00254445,"Framingham Cohort","CES-D Scale-Tech administered: Please say how you felt during the past week: I thought my life had been a failure."
phv00254975,"Framingham Cohort","CES-D Scale: During the past week, I thought my life had been a failure."
phv00255297,"Framingham Cohort","CES-D Scale - During the past week, I thought my life had been a failure."
phv00082929,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","THOUGHT LIFE HAD BEEN A FAILURE, PAST WEEK"
phv00084736,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","THOUGHT LIFE HAD BEEN A FAILURE, PAST WEEK"
