"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207693,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever told you that you had lupus? Q5A [Medical History Questionnaire, exam 4]"
phv00091038,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: lupus - ever had"
phv00073162,"Genetic Multiple Sclerosis Associations - GeneMSA","Subject's history of disease - LUPUS"
phv00169170,"Genotype-Tissue Expression (GTEx)","Systemic Lupus"
phv00226905,"NIDCR Sjogren's International Collaborative Clinical Alliance (SICCA)","Physician confirmed Systemic Lupus Erythematosus"
phv00226903,"NIDCR Sjogren's International Collaborative Clinical Alliance (SICCA)","Self reported Systemic Lupus Erythematosus"
phv00014815,"Whole Genome Association Study of Bipolar Disorder","B 3.d. Lupus, (Participants with European ancestry). DIGS3"
phv00066336,"Whole Genome Association Study of Systemic Lupus Erythematosus","Diagnosis of SLE (fulfillment of four or more of the criteria of the American College of Rheumatology (ACR)"
phv00156366,"Women's Health Initiative","F33 Lupus"
phv00156278,"Women's Health Initiative","F33 Lupus"
phv00170635,"Women's Health Initiative","F33 Lupus"
phv00170717,"Women's Health Initiative","F33 Lupus"
phv00193665,"Women's Health Initiative","F33 Lupus"
phv00193777,"Women's Health Initiative","F33 Lupus"
phv00080412,"Women's Health Initiative","F33 Lupus"
phv00080354,"Women's Health Initiative","F33 Lupus"
phv00078519,"Women's Health Initiative","Lupus ever"
