"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00008625,"Framingham Cohort","NEUROLOGICAL FINDINGS: VISUAL DISTURBANCE"
phv00250988,"Framingham Cohort","Physical Exam - Neurological Diseases - Neurological Exam: Visual disturbance"
phv00250646,"Framingham Cohort","Physical Exam - Neurological - Visual disturbance"
phv00010427,"Framingham Cohort","NEUROLOGICAL EXAM: VISUAL DISTURBANCE"
phv00009994,"Framingham Cohort","VISUAL DISTURBANCE"
phv00009480,"Framingham Cohort","VISUAL DISTURBANCE"
phv00009023,"Framingham Cohort","VISUAL DISTURBANCE"
phv00001971,"Framingham Cohort","NEUROLOGICAL FINDINGS: VISUAL DISTURBANCE"
phv00007880,"Framingham Cohort","NEUROLOGICAL FINDINGS: VISUAL DISTURBANCE"
phv00004419,"Framingham Cohort","VISUAL DISTURBANCE"
phv00003994,"Framingham Cohort","VISUAL DISTURBANCE"
phv00003577,"Framingham Cohort","NEUROLOGICAL FINDINGS: VISUAL DISTURBANCE"
phv00003165,"Framingham Cohort","NEUROLOGICAL FINDINGS: VISUAL DISTURBANCE"
phv00002792,"Framingham Cohort","NEUROLOGICAL FINDINGS: VISUAL DISTURBANCE"
phv00002583,"Framingham Cohort","NEUROLOGICAL FINDINGS: VISUAL DISTURBANCE"
phv00002344,"Framingham Cohort","NEUROLOGICAL FINDINGS: VISUAL DISTURBANCE"
phv00002151,"Framingham Cohort","NEUROLOGICAL FINDINGS: VISUAL DISTURBANCE"
phv00128428,"Jackson Heart Study (JHS) Cohort","11a: Sudden spell of double vision"
phv00128479,"Jackson Heart Study (JHS) Cohort","24i: Visual disturbance"
phv00128491,"Jackson Heart Study (JHS) Cohort","27i: Visual disturbance"
