"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00105603,"Cardiovascular Health Study (CHS) Cohort","NUMBNESS OR TINGLING"
phv00105584,"Cardiovascular Health Study (CHS) Cohort","NUMBNESS OR TINGLING"
phv00105537,"Cardiovascular Health Study (CHS) Cohort","NUMBNESS OR TINGLING"
phv00105520,"Cardiovascular Health Study (CHS) Cohort","NUMBNESS OR TINGLING"
phv00105501,"Cardiovascular Health Study (CHS) Cohort","NUMBNESS OR TINGLING"
phv00099845,"Cardiovascular Health Study (CHS) Cohort","NUMBNESS OR TINGLING"
phv00099826,"Cardiovascular Health Study (CHS) Cohort","NUMBNESS OR TINGLING"
phv00099778,"Cardiovascular Health Study (CHS) Cohort","NUMBNESS OR TINGLING"
phv00099761,"Cardiovascular Health Study (CHS) Cohort","NUMBNESS OR TINGLING"
phv00099742,"Cardiovascular Health Study (CHS) Cohort","NUMBNESS OR TINGLING"
phv00004327,"Framingham Cohort","NUMBNESS, TINGLING"
phv00070461,"Framingham Cohort","NUMBNESS, TINGLING"
phv00003887,"Framingham Cohort","NUMBNESS, TINGLING"
phv00021056,"Framingham Cohort","NUMBNESS,TINGLING"
phv00004742,"Framingham Cohort","NUMBNESS,TINGLING"
phv00005109,"Framingham Cohort","NUMBNESS, TINGLING"
phv00009345,"Framingham Cohort","NUMBNESS, TINGLING"
phv00008916,"Framingham Cohort","NUMBNESS, TINGLING"
phv00008497,"Framingham Cohort","NUMBNESS, TINGLING"
phv00007793,"Framingham Cohort","NUMBNESS, TINGLING"
phv00005733,"Framingham Cohort","NUMBNESS, TINGLING"
phv00181533,"GWAS on Cataract and HDL in the PMRP","Numbness or tingling?"
phv00128404,"Jackson Heart Study (JHS) Cohort","6a: Numbness or tingling"
phv00128419,"Jackson Heart Study (JHS) Cohort","10b: Numbness or tingling"
phv00128432,"Jackson Heart Study (JHS) Cohort","13b: Numbness or tingling"
phv00128472,"Jackson Heart Study (JHS) Cohort","24b: Numbess or tingling"
phv00128486,"Jackson Heart Study (JHS) Cohort","27d: Numbness or tingling"
phv00018986,"Whole Genome Association Study of Bipolar Disorder","P13i. Numbness / tingling. (Participants with European ancestry). DIGS4"
phv00019000,"Whole Genome Association Study of Bipolar Disorder","P13i. Numbness / tingling. (Participants with European ancestry). DIGS4"
phv00053114,"Whole Genome Association Study of Bipolar Disorder","P13i Numbness / tingling, (African American participants). DIGS4"
phv00053100,"Whole Genome Association Study of Bipolar Disorder","P13i Numbness / tingling, (African American participants). DIGS4"
