"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00210480,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Sudden loss or changes of speech]. Could talk but the wrong words came out? Q8b [TIA/Stroke, exam 1]"
phv00210606,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Sudden loss or change of speech]. Do any of the following describe your change in speech? Could talk but the wrong words came out. Q8B [TIA/Stroke, exam 2]"
phv00210794,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Sudden loss or change of speech]. Could talk but the wrong words came out. Q8b [TIA/Stroke, exam 3]"
phv00210848,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Sudden loss or change of speech]. Do any of the following describe your change in speech? Could talk but the wrong words came out. Q8b [TIA/Stroke Form, Cohort Visit 4]"
phv00099738,"Cardiovascular Health Study (CHS) Cohort","COULD TALK BUT THE WRONG WORDS CAME OUT"
phv00105497,"Cardiovascular Health Study (CHS) Cohort","COULD TALK BUT THE WRONG WORDS CAME OUT"
phv00181529,"GWAS on Cataract and HDL in the PMRP","Could talk but the wrong words came out?"
phv00128400,"Jackson Heart Study (JHS) Cohort","5b: Could talk but the wrong words came out"
phv00168386,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Do any of the following describe your change in speech? Could talk, but the wrong words came out."
phv00168842,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Do any of the following describe your change in speech? Could talk but the wrong words came out"
