"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00217346,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you regularly take selenium? Q6a [Vitamin Survey Form, exam 3]"
phv00217376,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you regularly take selenium? How many pills do you take per week? Q6c [Vitamin Survey Form, exam 3]"
phv00119319,"CARDIA Cohort","FREQ (DAY/WEEK/MONTH) TAKEN (SELENIUM). Q 4"
phv00120370,"CARDIA Cohort","FREQ (DAY/WEEK/MONTH) TAKEN (SELENIUM). Q 2"
phv00068258,"Framingham Cohort","FFQ: TAKE SELENIUM SUPPLEMENT"
phv00068826,"Framingham Cohort","FFQ: TAKE SELENIUM SUPPLEMENT"
phv00069870,"Framingham Cohort","FFQ: TAKE SELENIUM SUPPLEMENT"
phv00156769,"Framingham Cohort","FFQ: TAKE SELENIUM SUPPLEMENT"
phv00157403,"Framingham Cohort","FFQ: TAKE SELENIUM SUPPLEMENT"
phv00157879,"Framingham Cohort","FFQ: TAKE SELENIUM SUPPLEMENT"
phv00158196,"Framingham Cohort","FFQ: TAKE SELENIUM SUPPLEMENT"
phv00162129,"Framingham Cohort","FFQ: TAKE SELENIUM SUPPLEMENT"
phv00172419,"Framingham Cohort","FFQ: Take selenium supplement"
