"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00045244,"CIDR: Genome Wide Association Study in Familial Parkinson Disease (PD)","Subject's country of birth (see phs000004: NINDS Repository Neurologically Normal Control Collection)"
phv00180606,"Columbia University Study of Caribbean Hispanics and Late Onset Alzheimer's disease","Subject's country of birth [Collected in Exam 0, Dominican Republic, Puerto Rico, Other]"
phv00192240,"Foregut Microbiome in Development of Esophageal Adenocarcinoma","Country of Birth"
phv00000481,"Framingham Cohort","COUNTRY OF BIRTH"
phv00020211,"Genome-Wide Association Study of Schizophrenia","Subject's report of country of birth"
phv00035025,"Genome-Wide Association Study of Schizophrenia","Subjects report of country of birth"
phv00158795,"HMP Core Microbiome Sampling Protocol A (HMP-A)","Subjects birth country"
phv00024270,"Ischemic Stroke Genetics Study (ISGS)","Subject's country of birth"
phv00071437,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)","Subject's report of country of birth"
phv00024167,"NIH Exome Sequencing of Familial Amyotrophic Lateral Sclerosis Project","Subject's country of birth"
phv00024110,"NIH Exome Sequencing of Familial Amyotrophic Lateral Sclerosis Project","Subject's country of birth"
phv00023924,"NINDS Parkinsonism Study","Subject's country of birth"
phv00024082,"NINDS Repository Cerebrovascular Disease/Stroke Study","Subject's country of birth"
phv00020523,"NINDS Repository Motor Neuron Disease/ALS Study","Subject's country of birth"
phv00023933,"NINDS Repository Neurologically Normal Control Collection","Subject's country of birth"
phv00066508,"Type 2 Diabetes Starr County GWAS and Exome Sequencing","Country of birth"
phv00051872,"Whole Genome Association Study of Bipolar Disorder","A4 Country of birth, (African American participants). DIGS4"
phv00016949,"Whole Genome Association Study of Bipolar Disorder","A4. Country of birth. In which country were you born? (Participants with European ancestry). DIGS4"
phv00014674,"Whole Genome Association Study of Bipolar Disorder","A 4. Country of Birth, (Participants with European ancestry). DIGS3"
