"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00114521,"CARDIA Cohort","DATE OF LAST MENSTUAL PERIOD"
phv00115540,"CARDIA Cohort","DATE OF LAST MENSTUAL PERIOD"
phv00116473,"CARDIA Cohort","Q13: DATE-LAST MENSTRUAL PERIOD"
phv00119488,"CARDIA Cohort","DATE OF LAST MENSTRUAL PERIOD"
phv00025633,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Date of last menstrual period"
phv00025976,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Date of last menstrual period"
phv00028925,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Date on which last menstrual period started"
phv00029743,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Starting date of last menstrual period"
phv00031197,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Date of last menstrual period"
phv00032009,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Date of last menstrual period (lmp)"
phv00034109,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Date last menstrual period started"
