"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00099264,"Cardiovascular Health Study (CHS) Cohort","HAVE DIFFICULTY DOING LIGHT HOUSEWORK"
phv00102386,"Cardiovascular Health Study (CHS) Cohort","HAVE DIFFICULTY DOING LIGHT HOUSEWORK"
phv00103712,"Cardiovascular Health Study (CHS) Cohort","Light housework: How much difficulty"
phv00103763,"Cardiovascular Health Study (CHS) Cohort","Light housework: How much difficulty"
phv00104630,"Cardiovascular Health Study (CHS) Cohort","HAVE DIFFICULTY DOING LIGHT HOUSEWORK"
phv00105338,"Cardiovascular Health Study (CHS) Cohort","HAVE DIFFICULTY DOING LIGHT HOUSEWORK"
phv00106713,"Cardiovascular Health Study (CHS) Cohort","HAVE DIFFICULTY DOING LIGHT HOUSEWORK"
phv00107684,"Cardiovascular Health Study (CHS) Cohort","HAVE DIFFICULTY DOING LIGHT HOUSEWORK"
phv00108417,"Cardiovascular Health Study (CHS) Cohort","HAVE DIFFICULTY DOING LIGHT HOUSEWORK"
phv00109180,"Cardiovascular Health Study (CHS) Cohort","HAVE DIFFICULTY DOING LIGHT HOUSEWORK"
phv00110210,"Cardiovascular Health Study (CHS) Cohort","HAVE DIFFICULTY DOING LIGHT HOUSEWORK"
