"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00196063,"A Family-Based Study of Genes and Environment in Young-Onset Breast Cancer","Self-identified race/ethnicity"
phv00142486,"A Multiethnic GWAS of Prostate Cancer","Self reported race/ethnicity"
phv00142465,"A Multiethnic GWAS of Prostate Cancer","Self reported race/ethnicity"
phv00124440,"A Multiethnic GWAS of Prostate Cancer","Self reported race/ethnicity"
phv00171928,"ADGC Genome Wide Association Study","Self-reported race of participant"
phv00167791,"Cholesterol and Pharmacogenetics (CAP) Study","Self-reported ethnicity (&gt;=3 of 4 grandparents)"
phv00044650,"CIDR: Collaborative Study on the Genetics of Alcoholism (COGA)","Self-reported ethnicity"
phv00075998,"CIDR: NGRC Parkinson's Disease Study","Self report of ethnicity, per NIH classification."
phv00075999,"CIDR: NGRC Parkinson's Disease Study","Self report of race, per NIH classification."
phv00174499,"Copy Number Variation in Congenital Kidney Malformations","Self-identified ethnicity of participant"
phv00195522,"Epi4K: Gene Discovery in 4,000 Epilepsy Genomes: Genetic Analyses in    Epileptic Encephalopathies","Self-declared ethnicity of participant"
phv00201602,"Epi4K: Gene Discovery in 4,000 Epilepsy Genomes: Genetic Analyses in    Epileptic Encephalopathies","Self-declared ethnicity of participant"
phv00182405,"Framingham Cohort","Self report race"
phv00124355,"Genes and Blood Clotting Study (GABC)","Self reported ethnicity"
phv00124357,"Genes and Blood Clotting Study (GABC)","Self reported description of ethnicity"
phv00252023,"Genetic Discovery and Application in a Clinical Setting: Continuing a Partnership (eMERGE Phase II)","Self reported race"
phv00202678,"Genetic Predictors of Adverse Radiotherapy Effects (Gene-PARE)","Self-reported race/ethnicity of participant [Black, Asian, Caucasian, Hispanic]"
phv00111931,"GENEVA Genetics of Early Onset Stroke (GEOS) Study","Participant's self-reported ethnicity"
phv00111928,"GENEVA Genetics of Early Onset Stroke (GEOS) Study","Self-reported race"
phv00034929,"Genome-Wide Association Study of Schizophrenia","Self-identified ethnic ancestry"
phv00020115,"Genome-Wide Association Study of Schizophrenia","Self-identified ethnic ancestry"
phv00222715,"Genomic Predictors of Combat Stress Vulnerability and Resilience","Self Reported race of participant"
phv00222716,"Genomic Predictors of Combat Stress Vulnerability and Resilience","Self Reported ethnicity of participant"
phv00167741,"HIV-1 Host Genetics Among Injection Drug Users","Self-reported ancestry of participant"
phv00218100,"IgA Nephropathy GWAS (IGANGWAS)","Self-identified ethnicity of participant"
phv00164713,"IgA Nephropathy GWAS (IGANGWAS)","Self-identified ethnicity of participant"
phv00181206,"Jackson Heart Study (JHS) Cohort","Self report race"
phv00173160,"Multiethnic Cohort (MEC) Breast Cancer Genetics","Self reported race/ethnicity"
phv00196031,"National Children's Study Vanguard Study Formative Research Study (NCS)","Self-reported subject race"
phv00196030,"National Children's Study Vanguard Study Formative Research Study (NCS)","Self-reported subject ethnicity"
phv00252432,"NHGRI ClinSeq","Self-reported race of subject"
phv00252433,"NHGRI ClinSeq","Self-reported ethnicity of subject"
phv00181176,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Self report race"
phv00179586,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ISGS)","Self reported Race"
phv00179585,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ISGS)","Self reported Ethnicity"
phv00178025,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Self report race"
phv00174110,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (SWISS)","SELF REPORTED RACE OF PARTICIPANT"
phv00161366,"NHLBI GO-ESP: Women's Health Initiative Exome Sequencing Project (WHI) - WHISP","SELF REPORTED RACE OF PARTICIPANT"
phv00226851,"NIDCR Sjogren's International Collaborative Clinical Alliance (SICCA)","Self-reported ethnicity of participant"
phv00162978,"NIDDK IBD Genetics Consortium Ulcerative Colitis Genome-Wide Association Study","Race (self-report)"
phv00057993,"NIDDK IBDGC Crohn's Disease Genome-Wide Association Study","Race (self-report)"
phv00190675,"NINDS Stroke Genetics Network (SiGN)","Self reported ethnicity"
phv00190674,"NINDS Stroke Genetics Network (SiGN)","Self reported race"
phv00196837,"Resource for Genetic Epidemiology Research on Aging (GERA)","Self-reported race."
phv00221229,"Sensitivity to the subjective effects of amphetamine","Self reported ethnicity participant"
phv00221230,"Sensitivity to the subjective effects of amphetamine","Self reported race of participant"
phv00217968,"Sequencing of Targeted Genomic Regions Associated with Smoking","Participant's self-identified race"
phv00022893,"Study of Addiction: Genetics and Environment (SAGE)","Participant's self-identified race"
phv00073466,"T1DGC: Genome-Wide Association Study in Type 1 Diabetes, 2008","Self-reported ethnicity"
phv00162953,"The Genetic Architecture of Smoking and Smoking Cessation","Participant's self-identified race"
phv00162807,"The Genetic Architecture of Smoking and Smoking Cessation","Participant's self-identified race"
phv00159329,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Patient's self-reported race category"
phv00163536,"The Sea Islands Genetic Network (SIGNET)","Self-reported race"
phv00200145,"UIC ACE Exome Sequencing Analysis","Array Ancestry and Self-Reported Race/Ethnicity as a single variable (array taking precedent)"
phv00200147,"UIC ACE Exome Sequencing Analysis","Reported Race"
phv00200146,"UIC ACE Exome Sequencing Analysis","Reported Ethnicity"
phv00090535,"Urethral Microbiome of Adolescent Males","Description of participant's self-reported race"
phv00252649,"Whole Exome Sequence of Hearing Loss Family","Ethnicity of participant"
phv00016943,"Whole Genome Association Study of Bipolar Disorder","Cover race. Self-reported race. DIGS4"
phv00013850,"Whole Genome Association Study of Bipolar Disorder","Subject's self-reported race. DIGS2"
phv00196482,"Whole-genome sequencing in multiplex epilepsy families","Self-declared ethnicity of participant"
