"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00217378,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you regularly take iron? How many pills do you take per week? Q7c [Vitamin Survey Form, exam 3]"
phv00119324,"CARDIA Cohort","NUMBER TAKEN (IRON). Q 4"
phv00119325,"CARDIA Cohort","FREQ (DAY/WEEK/MONTH) TAKEN (IRON). Q 4"
phv00120373,"CARDIA Cohort","NUMBER TAKEN (IRON). Q 2"
phv00120374,"CARDIA Cohort","FREQ (DAY/WEEK/MONTH) TAKEN (IRON). Q 2"
phv00068261,"Framingham Cohort","FFQ: TAKE IRON SUPPLEMENT"
phv00068829,"Framingham Cohort","FFQ: TAKE IRON SUPPLEMENT"
phv00069873,"Framingham Cohort","FFQ: TAKE IRON SUPPLEMENT"
phv00156772,"Framingham Cohort","FFQ: TAKE IRON SUPPLEMENT"
phv00157406,"Framingham Cohort","FFQ: TAKE IRON SUPPLEMENT"
phv00157882,"Framingham Cohort","FFQ: TAKE IRON SUPPLEMENT"
phv00158199,"Framingham Cohort","FFQ: TAKE IRON SUPPLEMENT"
phv00162132,"Framingham Cohort","FFQ: TAKE IRON SUPPLEMENT"
phv00172443,"Framingham Cohort","FFQ: Take iron supplement"
