"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00210389,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Participant]. How much did you weigh at birth? Birth weight (Oz.) Q8b [Socioeconomic Status, exam 4]"
phv00210388,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Participant]. How much did you weigh at birth? Birth weight (Lbs.) Q8a [Socioeconomic Status, exam 4]"
phv00026996,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Intercurrent event - pregnancy related: birth weight (grams)"
phv00032021,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Nursery admission: birth weight (grams)"
phv00263596,"Dietary Supplements for the Treatment of Angelman Syndrome","Birth weight lb"
phv00021609,"Framingham Cohort","WHAT WAS YOUR BIRTHWEIGHT IN OUNCES"
phv00177289,"Framingham Cohort","Medical History-Female Reproductive History: Baby"
phv00177288,"Framingham Cohort","Medical History-Female Reproductive History: Baby"
phv00177284,"Framingham Cohort","Medical History-Female Reproductive History: Baby"
phv00177283,"Framingham Cohort","Medical History-Female Reproductive History: Baby"
phv00177279,"Framingham Cohort","Medical History-Female Reproductive History: Baby"
phv00177278,"Framingham Cohort","Medical History-Female Reproductive History: Baby"
phv00177274,"Framingham Cohort","Medical History-Female Reproductive History: Baby"
phv00177273,"Framingham Cohort","Medical History-Female Reproductive History: Baby"
phv00177269,"Framingham Cohort","Medical History-Female Reproductive History: Baby"
phv00177268,"Framingham Cohort","Medical History-Female Reproductive History: Baby"
phv00021608,"Framingham Cohort","WHAT WAS YOUR BIRTHWEIGHT IN POUNDS"
phv00021626,"Framingham Cohort","LIVE-BIRTH PREGNANCY"
phv00021638,"Framingham Cohort","LIVE-BIRTH PREGNANCY"
phv00021650,"Framingham Cohort","LIVE-BIRTH PREGNANCY"
phv00021662,"Framingham Cohort","LIVE-BIRTH PREGNANCY"
phv00021674,"Framingham Cohort","LIVE-BIRTH PREGNANCY"
phv00082595,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Weight at birth unit"
phv00082596,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Weight at birth is unknown"
phv00082594,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Weight at birth"
phv00160146,"GENEVA Study of Preterm Delivery (African-American)","Child's weight at birth."
phv00160167,"GENEVA Study of Preterm Delivery (African-American)","Child's weight at birth."
phv00160216,"GENEVA Study of Preterm Delivery (African-American)","The birth weight of the child in grams as recorded in the chart."
phv00160069,"GENEVA Study of Preterm Delivery (African-American)","Child's weight at birth."
phv00160031,"GENEVA Study of Preterm Delivery (African-American)","Child's weight at birth."
phv00159984,"GENEVA Study of Preterm Delivery (African-American)","Child's weight at birth."
phv00024353,"GENEVA Study of Preterm Delivery (DNBC/Iowa)","Child's birthweight, from the Medical Birth Register"
phv00161692,"GWAS of Preterm Birth","Birth weight"
phv00112355,"HAPO Maternal Glycemia and Birthweight GEI Study","Baby's mean birth weight"
phv00098473,"HAPO Maternal Glycemia and Birthweight GEI Study","Baby's mean birth weight"
phv00163674,"HAPO Maternal Glycemia and Birthweight GEI Study","Baby's mean birth weight"
phv00121792,"HAPO Maternal Glycemia and Birthweight GEI Study","Baby's mean birth weight"
phv00098525,"HAPO Maternal Glycemia and Birthweight GEI Study","Baby's mean birth weight"
phv00123136,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","58 How much did you weight at birth? (L)"
phv00122416,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Birth weight: ounces (C)"
phv00122415,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Birth weight: pounds (C)"
phv00200686,"NICHD Genomic and Proteomic Network for Preterm Birth Research (GPN)","Infant Birthweight (lbs)"
phv00200687,"NICHD Genomic and Proteomic Network for Preterm Birth Research (GPN)","Infant Birthweight (oz)"
phv00200688,"NICHD Genomic and Proteomic Network for Preterm Birth Research (GPN)","Infant Birthweight (grams)"
phv00091264,"The Neonatal Microbiome and NEC","Subject weight at birth"
phv00079334,"Women's Health Initiative","Weight at birth"
