"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00095657,"Atherosclerosis Risk in Communities (ARIC) Cohort","FVC (liters) Q24"
phv00095610,"Atherosclerosis Risk in Communities (ARIC) Cohort","FVC (liters)"
phv00113317,"CARDIA Cohort","FVC, TRIAL 6"
phv00115632,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00114675,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00114663,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00114651,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00114639,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00114627,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00114615,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00113402,"CARDIA Cohort","MAXIMUM FVC"
phv00115620,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00113306,"CARDIA Cohort","FVC, TRIAL 5"
phv00113262,"CARDIA Cohort","FVC, TRIAL 1"
phv00113273,"CARDIA Cohort","FVC, TRIAL 2"
phv00113284,"CARDIA Cohort","FVC, TRIAL 3"
phv00113295,"CARDIA Cohort","FVC, TRIAL 4"
phv00115656,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00118970,"CARDIA Cohort","MAXIMUM FVC (8 TRIALS)"
phv00118941,"CARDIA Cohort","MAXIMUM FVC (5 TRIALS)"
phv00118923,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00118911,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00118899,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00118887,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00118875,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00118863,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00118851,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00118839,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00115668,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00115644,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00099664,"Cardiovascular Health Study (CHS) Cohort","FVC (L)"
phv00107762,"Cardiovascular Health Study (CHS) Cohort","FVC (L)"
phv00110364,"Cardiovascular Health Study (CHS) Cohort",FVC
phv00196586,"Framingham Cohort","Forced Vital Capacity (FVC) - Highest value among acceptable maneuvers, Albuterol"
phv00182414,"Framingham Cohort","FVC measurement at the first available visit (only for HeartGO)"
phv00196552,"Framingham Cohort","Forced Vital Capacity (FVC) - Highest value among acceptable maneuvers"
phv00196569,"Framingham Cohort","Forced Vital Capacity (FVC) - Highest value among acceptable maneuvers, Albuterol"
phv00002682,"Framingham Cohort","LUNG-FUNCTION: FORCED VITAL CAPACITY"
phv00003249,"Framingham Cohort","LUNG-FUNCTION: FORCED VITAL CAPACITY"
phv00022597,"Framingham Cohort","FORCED VITAL CAPACITY - TRIAL 1"
phv00022610,"Framingham Cohort","FORCED VITAL CAPACITY - TRIAL 3"
phv00022623,"Framingham Cohort","FORCED VITAL CAPACITY - TRIAL 4"
phv00022636,"Framingham Cohort","FORCED VITAL CAPACITY - TRIAL 5"
phv00022651,"Framingham Cohort","FORCED VITAL CAPACITY - SUMMARY"
phv00022664,"Framingham Cohort","FORCED VITAL CAPACITY - BEST EFFORT (LITERS)"
phv00022678,"Framingham Cohort","FORCED VITAL CAPACITY - BEST EFFORT (LITERS)"
phv00022689,"Framingham Cohort","FORCED VITAL CAPACITY - BEST EFFORT (LITERS)"
phv00055266,"Framingham Cohort","Forced Vital Capacity (Litres)"
phv00073832,"Framingham Cohort","Forced vital capacity - highest value among acceptable maneuvers"
phv00022584,"Framingham Cohort","FORCED VITAL CAPACITY - TRIAL 1"
phv00022571,"Framingham Cohort","FORCED VITAL CAPACITY - BEST EFFORT (LITERS)"
phv00022555,"Framingham Cohort","FORCED VITAL CAPACITY - BEST EFFORT (LITERS)"
phv00159852,"Genetic Epidemiology of COPD (COPDGene)","FVC post-bronch"
phv00159854,"Genetic Epidemiology of COPD (COPDGene)","FVC pre-bronch"
phv00066569,"Genome-Wide Association Study of Serum YKL-40 Levels","Forced vital capacity"
phv00154603,"Genome-Wide associations of Lung Health Study (LHS)","Accept Annual Visit2 Pre Max FVC"
phv00154624,"Genome-Wide associations of Lung Health Study (LHS)","Accept Annual Visit5 Post Max FVC"
phv00154600,"Genome-Wide associations of Lung Health Study (LHS)","Accept Annual Visit1 Post Max FVC"
phv00154597,"Genome-Wide associations of Lung Health Study (LHS)","Accept Annual Visit1 Pre Max FVC"
phv00154572,"Genome-Wide associations of Lung Health Study (LHS)","Accept s3 Pre Max FVC"
phv00154569,"Genome-Wide associations of Lung Health Study (LHS)","Accept s2 Post Max FVC"
phv00154606,"Genome-Wide associations of Lung Health Study (LHS)","Accept Annual Visit2 Post Max FVC"
phv00154609,"Genome-Wide associations of Lung Health Study (LHS)","Accept Annual Visit3 Pre Max FVC"
phv00154612,"Genome-Wide associations of Lung Health Study (LHS)","Accept Annual Visit3 Post Max FVC"
phv00154615,"Genome-Wide associations of Lung Health Study (LHS)","Accept Annual Visit4 Pre Max FVC"
phv00154618,"Genome-Wide associations of Lung Health Study (LHS)","Accept Annual Visit4 Post Max FVC"
phv00154621,"Genome-Wide associations of Lung Health Study (LHS)","Accept Annual Visit5 Pre Max FVC"
phv00128209,"Jackson Heart Study (JHS) Cohort","BEST_FVC - Best forced vital capacity from best curve (best curve is an acceptable curve that has Max [FVC + FEV1 ] ): measured in liters"
phv00181300,"Jackson Heart Study (JHS) Cohort","FVC measurement at the first available visit (only for HeartGO)"
phv00181270,"Jackson Heart Study (JHS) Cohort","Forced vital capacity (FVC) measurement at the first available visit"
phv00087700,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FORCED VITAL CAPACITY (ml)"
phv00087684,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","LOWER LIMIT OF NORMAL: FVC (ml)"
phv00083709,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FORCED VITAL CAPACITY (ml)"
phv00083693,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","LOWER LIMIT OF NORMAL: FVC (ml)"
phv00083474,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FORCED VITAL CAPACITY (ml)"
phv00083458,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","LOWER LIMIT OF NORMAL: FVC (ml)"
phv00190391,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Forced vital capacity (FVC) measurement at the first available visit"
phv00123040,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Standardized Knudson predictor: FVC"
phv00122575,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Spirometry: forced vital capacity (FVC)"
phv00190438,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","FVC measurement at the first available visit (only for HeartGO)"
phv00190630,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","FVC measurement at the first available visit (only for HeartGO)"
phv00181195,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","FVC measurement at the first available visit (only for HeartGO)"
phv00178109,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","FVC measurement at the first available visit (only for HeartGO)"
phv00071190,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline FVC"
phv00071236,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","FVC at Follow-up"
phv00071128,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","FVC at Follow-up"
phv00071082,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline FVC"
phv00071025,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Post-FVC at follow-up visit"
phv00071020,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","FVC at follow-up visit"
phv00070973,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline FVC"
