"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00214285,"Atherosclerosis Risk in Communities (ARIC) Cohort","How often do you snore?"
phv00120531,"CARDIA Cohort","HOW OFTEN SNORE? Q 2"
phv00100723,"Cardiovascular Health Study (CHS) Cohort","How often do you snore?"
phv00197669,"Cardiovascular Health Study (CHS) Cohort","How often do you snore?"
phv00198818,"Cardiovascular Health Study (CHS) Cohort","10 snore how often"
phv00055482,"Framingham Cohort","How often do you snore?"
phv00056662,"Framingham Cohort","Current snore frequency"
phv00056733,"Framingham Cohort","If sh309=1, how often do you snore?"
phv00251773,"Framingham Cohort","Sleep Questionnaire - Part 1 - Self-administered: Sleep Related Symptoms (days/nights): In the past 12 months, how often do you snore while you are sleeping?"
phv00086244,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HOW OFTEN DO YOU SNORE"
