"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00119613,"CARDIA Cohort","TOTAL HDL CHOLESTEROL (mg/dL)"
phv00117572,"CARDIA Cohort","TOTAL HDL CHOLESTEROL (MG/DL)"
phv00116371,"CARDIA Cohort","TOTAL HDL CHOLESTEROL (MG/DL)"
phv00113702,"CARDIA Cohort","TOTAL HDL CHOLESTEROL (MG/DL)"
phv00120670,"CARDIA Cohort","TOTAL HDL CHOLESTEROL (mg/dL)"
phv00106991,"Cardiovascular Health Study (CHS) Cohort","HDL (mg/dl)"
phv00105865,"Cardiovascular Health Study (CHS) Cohort","HDL (mg/dl)"
phv00100426,"Cardiovascular Health Study (CHS) Cohort","HDL (mg/dl)"
phv00100042,"Cardiovascular Health Study (CHS) Cohort","HDL (mg/dl)"
phv00173318,"Cebu Longitudinal Health and Nutrition Survey (CLHNS)","HDL cholesterol"
phv00173175,"Chronic Renal Insufficiency Cohort Study (CRIC)","HDL High Density Lipoprotein (mg/dL)"
phv00034532,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","HDL (high-density lipoproteins) (mg/dL)"
phv00048465,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Lipid-HDL cholesterol (mg/dl)"
phv00004519,"Framingham Cohort","BLOOD ANALYSIS - HDL CHOLESTEROL"
phv00002656,"Framingham Cohort","BLOOD ANALYSIS: HDL CHOLESTEROL"
phv00070732,"Framingham Cohort","LAB VALUES: HDL CHOLESTEROL, MG/DL"
phv00005552,"Framingham Cohort","BLOOD ANALYSIS - HDL CHOLESTEROL"
phv00006320,"Framingham Cohort","HDL CHOLESTEROL"
phv00021392,"Framingham Cohort","HDL CHOLESTEROL, MG/DL"
phv00010141,"Framingham Cohort","HDL CHOLESTEROL MG/100ML"
phv00010134,"Framingham Cohort","BLOOD ANAYLSIS - HDL CHOLESTEROL"
phv00055263,"Framingham Cohort","HDL cholesterol (mg/dl)"
phv00009574,"Framingham Cohort","BLOOD ANALYSIS - HDL CHOLESTEROL"
phv00009122,"Framingham Cohort","HDL CHOLESTEROL"
phv00008728,"Framingham Cohort","HDL CHOLESTEROL"
phv00007537,"Framingham Cohort","HDL CHOLESTROL"
phv00006667,"Framingham Cohort","HDL CHOLESTEROL MG/100ML"
phv00006660,"Framingham Cohort","BLOOD ANALYSIS - HDL CHOLESTEROL"
phv00082080,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","HDL Cholesterol"
phv00072901,"Genetic Multiple Sclerosis Associations - GeneMSA","HDL Cholesterol"
phv00072902,"Genetic Multiple Sclerosis Associations - GeneMSA","HDL Cholesterol"
phv00161462,"Indianapolis-Ibadan, Nigeria Comparative Epidemiological Study of Dementia","High density lipoproteins"
phv00175239,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HDL CHOLESTROL (mg/dl)"
phv00176662,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HDL CHOLESTROL (mg/dl)"
phv00086402,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HDL CHOLESTEROL (mg/dl)"
phv00087099,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HDL CHOLESTEROL (mg/dl)"
phv00086833,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HDL CHOLESTEROL (mg/dl)"
phv00085920,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HDL CHOLESTEROL (mg/dl)"
phv00084977,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HDL CHOLESTEROL, NCEP CATEGORIES"
phv00084972,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HDL CHOLESTEROL (mg/dl)"
phv00082952,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HDL CHOLESTEROL (mg/dl)"
phv00123968,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Hdl (mg/dL)"
phv00195789,"NHLBI GO-ESP: Family Studies (Mendelian Lipid Disorders)","High density lipoprotein cholesterol"
phv00179597,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ISGS)","HDL cholesterol in mg/dL"
phv00163244,"NIA Long Life Family Study (LLFS)","High-Density Lipoprotein Cholesterol mg/dL"
phv00129612,"STAMPEED: Northern Finland Birth Cohort 1966 (NFBC1966)",HDL-cholesterol
phv00159286,"The Finland-United States Investigation of NIDDM Genetics (FUSION) - GWAS Study",HDL-cholesterol
phv00179654,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","HDL cholesterol (mg/dL)"
phv00180543,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","HDL cholesterol (mg/dl)"
