"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00119895,"CARDIA Cohort","PNEUMONIA? Q 17"
phv00118528,"CARDIA Cohort","PNEUMONIA? Q 17"
phv00113370,"CARDIA Cohort","EVER HAD PNEUMONIA"
phv00110047,"Cardiovascular Health Study (CHS) Cohort","HAD PNEUMONIA"
phv00099077,"Cardiovascular Health Study (CHS) Cohort",PNEUMONIA
phv00101526,"Cardiovascular Health Study (CHS) Cohort","HAD PNEUMONIA"
phv00102674,"Cardiovascular Health Study (CHS) Cohort","HAD PNEUMONIA"
phv00104139,"Cardiovascular Health Study (CHS) Cohort",PNEUMONIA
phv00106012,"Cardiovascular Health Study (CHS) Cohort",PNEUMONIA
phv00107085,"Cardiovascular Health Study (CHS) Cohort","HAD PNEUMONIA"
phv00107944,"Cardiovascular Health Study (CHS) Cohort","HAD PNEUMONIA"
phv00108618,"Cardiovascular Health Study (CHS) Cohort","HAD PNEUMONIA"
phv00109385,"Cardiovascular Health Study (CHS) Cohort","HAD PNEUMONIA"
phv00021300,"Framingham Cohort","HAVE YOU EVER HAD PNEUMONIA (INCLUDING BRONCHOPNEUMONIA)?"
phv00006649,"Framingham Cohort","NON-CARDIOVASCULAR - PNEUMONIA"
phv00159722,"Genetic Epidemiology of COPD (COPDGene)","Pneumonia: have you ever had pneumonia or bronchopneumonia"
phv00160112,"GENEVA Study of Preterm Delivery (African-American)","Child had pneumonia."
phv00154673,"Genome-Wide associations of Lung Health Study (LHS)","F061. Pneumonia"
phv00154719,"Genome-Wide associations of Lung Health Study (LHS)","F261. Pneumonia"
phv00154765,"Genome-Wide associations of Lung Health Study (LHS)","F361. Pneumonia"
phv00154811,"Genome-Wide associations of Lung Health Study (LHS)","F461. Pneumonia"
phv00154857,"Genome-Wide associations of Lung Health Study (LHS)","F561. Pneumonia"
phv00169185,"Genotype-Tissue Expression (GTEx)","Pneumonia (History at Time of Death)"
phv00169186,"Genotype-Tissue Expression (GTEx)","Pneumonia (acute respiratory infection affecting the lungs) (General Medical History)"
phv00087765,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",PNEUMONIA
phv00083774,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",PNEUMONIA
phv00083539,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",PNEUMONIA
phv00123526,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","95 Pneumonia"
