"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00214147,"Atherosclerosis Risk in Communities (ARIC) Cohort","Oral hypoglycemic"
phv00106487,"Cardiovascular Health Study (CHS) Cohort","Oral hypoglycemic agents"
phv00199083,"Cardiovascular Health Study (CHS) Cohort","Oral hypoglycemic agents"
phv00110680,"Cardiovascular Health Study (CHS) Cohort","Oral hypoglycemic agents"
phv00109738,"Cardiovascular Health Study (CHS) Cohort","Oral hypoglycemic agents"
phv00109027,"Cardiovascular Health Study (CHS) Cohort","Oral hypoglycemic agents"
phv00108273,"Cardiovascular Health Study (CHS) Cohort","Oral hypoglycemic agents"
phv00107412,"Cardiovascular Health Study (CHS) Cohort","Oral hypoglycemic agents"
phv00105066,"Cardiovascular Health Study (CHS) Cohort","Oral hypoglycemic agents"
phv00104436,"Cardiovascular Health Study (CHS) Cohort","Oral hypoglycemic agents"
phv00103118,"Cardiovascular Health Study (CHS) Cohort","Oral hypoglycemic agents"
phv00102145,"Cardiovascular Health Study (CHS) Cohort","Oral hypoglycemic agents"
phv00099628,"Cardiovascular Health Study (CHS) Cohort","Oral hypoglycemic agents"
phv00100567,"Cardiovascular Health Study (CHS) Cohort","Oral hypoglycemic agents"
phv00002452,"Framingham Cohort","INTERIM HISTORY OF MEDICINE USED: ORAL HYPOGLYCEMIC AGENTS"
phv00002706,"Framingham Cohort","INTERIM HISTORY OF MEDICINE USED: ORAL HYPOGLYCEMIC AGENTS"
phv00007715,"Framingham Cohort","ORAL HYPOGLYCEMIC AGENTS"
phv00056978,"Framingham Cohort","Oral hypoglycemic agents"
phv00002230,"Framingham Cohort","INTERIM HISTORY OF MEDICINE USED: ORAL HYPOGLYCEMIC AGENTS"
phv00085380,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ORAL HYPOGLYCEMIC AGENTS-NOW CONSTRUCTED FROM:"
phv00087103,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ORAL HYPOGLYCEMIC AGENTS"
phv00086930,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ORAL HYPOGLYCEMIC AGENTS"
phv00176805,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ORAL HYPOGLYCEMIC AGENTS"
phv00175382,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ORAL HYPOGLYCEMIC AGENTS"
phv00086493,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ORAL HYPOGLYCEMIC AGENTS"
phv00083135,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ORAL HYPOGLYCEMIC AGENTS-NOW CONTRUCTED FROM:"
phv00086011,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ORAL HYPOGLYCEMIC AGENTS-NOW CONTRUCTED FROM:"
phv00122932,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Meds: Oral Hypoglycemic"
phv00163545,"The Sea Islands Genetic Network (SIGNET)","Currently on diabetic pills"
phv00156242,"Women's Health Initiative","F33 Diabetes Pills"
phv00156330,"Women's Health Initiative","F33 Diabetes Pills"
phv00170599,"Women's Health Initiative","F33 Diabetes Pills"
phv00170681,"Women's Health Initiative","F33 Diabetes Pills"
phv00193673,"Women's Health Initiative","F33 Diabetes Pills"
phv00193785,"Women's Health Initiative","F33 Diabetes Pills"
