"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207377,"Atherosclerosis Risk in Communities (ARIC) Cohort","Have you ever smoked a pipe regularly? Q37 [Home Interview, exam 1]"
phv00113215,"CARDIA Cohort","SUBJECT HAS SMOKED A PIPE. Q 4"
phv00114574,"CARDIA Cohort","HAS SMOKED A PIPE"
phv00115584,"CARDIA Cohort","HAS SMOKED A PIPE. Q 4"
phv00117138,"CARDIA Cohort","HAS SMOKED A PIPE. Q 4"
phv00118767,"CARDIA Cohort","HAS SMOKED A PIPE. Q 4"
phv00120067,"CARDIA Cohort","HAS SMOKED A PIPE. Q 4"
phv00020934,"Framingham Cohort","HAVE YOU EVER SMOKED A PIPE REGULARLY? (YES MEANS MORE THAN"
phv00159757,"Genetic Epidemiology of COPD (COPDGene)","Have you ever smoked a pipe regularly?"
phv00122352,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Ever smoked pipes"
phv00122376,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Ever smoked a pipe"
phv00015781,"Whole Genome Association Study of Bipolar Disorder","J1.A3. Ever Smoked a Pipe, (Participants with European ancestry). DIGS3"
