"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209776,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Breathlessness]. Do you ever have to stop for breath when walking at your own pace on the level? Q16 [Respiratory Symptoms Form, exam 2]"
phv00209703,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Wheezing]. Ever have to stop for breath when walking at our own pace on the level? Q24 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00207034,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Physical exam and symptoms - findings]. Did the patient have any of the following RESPIRATORY signs or symptoms? (Anytime during hospitalization or at admission) Q23e1 - Stops Breath Walking At Discharge (removed from current form version) [Heart Failure Hospital Record Abstraction Form, HFA]"
phv00206829,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Physical exam and symptoms - findings]. Did the patient have any of the following RESPIRATORY signs or symptoms? (Anytime during hospitalization or at admission) Q23e - Stops for breath when walking [Heart Failure Hospital Record Abstraction Form, HFA]"
phv00202998,"Atherosclerosis Risk in Communities (ARIC) Cohort","[General health]. Do you stop for breath when walking at your own pace? [Annual Follow-up Questionnaire Form, AFUL]"
phv00202997,"Atherosclerosis Risk in Communities (ARIC) Cohort","[General health]. Do you have trouble breathing or shortness of breath when walking at ordinary place on a level surface? [Annual Follow-up Questionnaire Form, AFUL]"
phv00113359,"CARDIA Cohort","STOPS FOR BREATH, WALKING AT OWN PACE"
phv00099120,"Cardiovascular Health Study (CHS) Cohort","STOP FOR BREATH WHEN WALKING AT OWN PACE"
phv00104155,"Cardiovascular Health Study (CHS) Cohort","STOP FOR BREATH WHEN WALKING AT OWN PACE"
phv00104867,"Cardiovascular Health Study (CHS) Cohort","STOP FOR BREATH WHEN WALKING AT OWN PACE"
phv00106061,"Cardiovascular Health Study (CHS) Cohort","STOP FOR BREATH WHEN WALKING AT OWN PACE"
phv00070429,"Framingham Cohort","SHORTNESS OF BREATH: IF YES TO FU071: DO YOU EVER HAVE TO STOP FOR BREATH WHEN WALKING AT YOUR OWN PACE ON LEVEL GROUND?"
phv00177346,"Framingham Cohort","Medical History-Respiratory Symptoms: Do you have to stop for breath when walking at your own pace on level ground?"
phv00072137,"Framingham Cohort","DO YOU EVER HAVE TO STOP FOR BREATH WHEN WALKING AT YOUR OWN PACE ON LEVEL GROUND?"
phv00021016,"Framingham Cohort","IF SHORTNESS OF BREATH: DO YOU EVER HAVE TO STOP FOR BREATH WHEN WALKING AT YOUR OWN PACE ON LEVEL GROUND?"
phv00159690,"Genetic Epidemiology of COPD (COPDGene)","Have to stop for breath when walk on the level at own pace"
phv00154755,"Genome-Wide associations of Lung Health Study (LHS)","F361. Breath stop when walking"
phv00154801,"Genome-Wide associations of Lung Health Study (LHS)","F461. Breath stop"
phv00154847,"Genome-Wide associations of Lung Health Study (LHS)","F561. Breath stop"
phv00154709,"Genome-Wide associations of Lung Health Study (LHS)","F261. Breath stop"
phv00154663,"Genome-Wide associations of Lung Health Study (LHS)","F061. Breath stop"
phv00125378,"Jackson Heart Study (JHS) Cohort","19d. Stop for breath when walking at your own pace?"
phv00125377,"Jackson Heart Study (JHS) Cohort","19c. Trouble or shortness of breath when walking at ordinary pace on a level?"
phv00122100,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Stop for breath - walking own pace"
