"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00202934,"Atherosclerosis Risk in Communities (ARIC) Cohort","[General health]. Has a doctor ever said you had any of the following? Cancer [Annual Follow-up Questionnaire Form, AFUG]"
phv00202935,"Atherosclerosis Risk in Communities (ARIC) Cohort","[General health].  Has a doctor ever said you had any of the following? Can you tell me in what part of the body the cancer was located? [Annual Follow-up Questionnaire Form, AFUG]"
phv00202937,"Atherosclerosis Risk in Communities (ARIC) Cohort","[General health].  Has a doctor ever said you had any of the following? Can you tell me in what part of the body the cancer was located? [Annual Follow-up Questionnaire Form, AFUG]"
phv00203069,"Atherosclerosis Risk in Communities (ARIC) Cohort","Have you ever had breast cancer? Q18 [AFU Medical History Form, AMH]"
phv00206778,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical history]. General (History of?) Q9e - Cancer (Excluding Skin Cancer) - removed from current form version [Heart Failure Hospital Record Abstraction Form, HFA]"
phv00207070,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical care]. Has a doctor ever said you had any of the following: (read each disease name and code 'N' if 'No' or 'Never Tested'). Q5. Cancer. Q5G [Health/Medical History, exam 2]"
phv00207071,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical care]. Has a doctor ever said you had any of the following: (read each disease name and code N if No or never tested.) Q5. Can you tell me in what part of the body the cancer was located? Q5H [Health/Medical History, exam 2]"
phv00207073,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical care]. Has a doctor ever said you had any of the following: (read each disease name and code N if No or never tested.) Q5. Can you tell me in what part of the body the cancer was located? Q5K [Health/Medical History, exam 2]"
phv00207316,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever said that you had any of the following: cancer? Q10f [Home Interview, exam 1]"
phv00208978,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical care]. Cancer? Q8o [Personal History Form, exam 3]"
phv00208979,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical care]. Can you tell me in what part of the body the cancer was located? Q8p [Personal History Form, exam 3]"
phv00208981,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical care]. Can you tell me in what part of the body the cancer was located? Q8s [Personal History Form, exam 3]"
phv00209068,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical care]. Has a doctor ever said you had any of the following? Cancer. Q6f [Personal History form, exam 4]"
phv00209069,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical care]. Can you tell me in what part of the body the cancer was located? Q6g [Personal History form, exam 4]"
phv00209071,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical care]. Can you tell me in what part of the body the cancer was located? Q6j [Personal History form, exam 4]"
phv00115455,"CARDIA Cohort","BREAST CANCER. Q 7"
phv00115471,"CARDIA Cohort","OTHER CANCER. Q 7"
phv00117006,"CARDIA Cohort","BREAST CANCER? Q 10"
phv00117026,"CARDIA Cohort","OTHER CANCER? Q 10"
phv00118480,"CARDIA Cohort","BREAST CANCER? Q 10"
phv00118500,"CARDIA Cohort","OTHER CANCER? Q 10"
phv00119861,"CARDIA Cohort","BREAST CANCER? Q 10"
phv00119871,"CARDIA Cohort","OTHER CANCER? Q 10"
phv00098823,"Cardiovascular Health Study (CHS) Cohort","EVER DIAGNOSED WITH CANCER"
phv00098828,"Cardiovascular Health Study (CHS) Cohort","BREAST CANCER"
phv00098841,"Cardiovascular Health Study (CHS) Cohort","OTHER CANCER"
phv00100308,"Cardiovascular Health Study (CHS) Cohort","EVER DIAGNOSED WITH CANCER"
phv00101558,"Cardiovascular Health Study (CHS) Cohort","BREAST CANCER"
phv00101567,"Cardiovascular Health Study (CHS) Cohort","OTHER CANCER"
phv00102735,"Cardiovascular Health Study (CHS) Cohort","BREAST CANCER"
phv00102744,"Cardiovascular Health Study (CHS) Cohort","OTHER CANCER"
phv00104173,"Cardiovascular Health Study (CHS) Cohort",CANCER
phv00104174,"Cardiovascular Health Study (CHS) Cohort","BREAST CANCER"
phv00104181,"Cardiovascular Health Study (CHS) Cohort","OTHER CANCER"
phv00105140,"Cardiovascular Health Study (CHS) Cohort","EVER DIAGNOSED WITH CANCER"
phv00107110,"Cardiovascular Health Study (CHS) Cohort","BREAST CANCER"
phv00107119,"Cardiovascular Health Study (CHS) Cohort","OTHER CANCER"
phv00108005,"Cardiovascular Health Study (CHS) Cohort","BREAST CANCER"
phv00108014,"Cardiovascular Health Study (CHS) Cohort","OTHER CANCER"
phv00108679,"Cardiovascular Health Study (CHS) Cohort","BREAST CANCER"
phv00108688,"Cardiovascular Health Study (CHS) Cohort","OTHER CANCER"
phv00109417,"Cardiovascular Health Study (CHS) Cohort","BREAST CANCER"
phv00109426,"Cardiovascular Health Study (CHS) Cohort","OTHER CANCER"
phv00110079,"Cardiovascular Health Study (CHS) Cohort","BREAST CANCER"
phv00110088,"Cardiovascular Health Study (CHS) Cohort","OTHER CANCER"
phv00195739,"Characterization of a Metastatic Cervical Cancer Using NGS","Primary tumor location"
phv00202797,"Comparative Analysis of Primary and Metastatic Colorectal Cancer","Primary tumor location"
phv00225296,"CPTAC Proteogenomic Confirmatory Study","Indicate whether the patient was, at any time in their life, diagnosed with a malignancy prior to the diagnosis of the specimen submitted for CPTAC.  If the patient has had a prior malignancy, an additional form (the Other Malignancy Form) must be completed for each prior malignancy. (If this question cannot be answered because the answer is unknown, the case will be excluded from CPTAC. If the patient has a history of multiple diagnoses of basal or squamous cell skin cancer, complete an OMF for the first diagnosis for each of these types.) [No; Yes, Only Non-melanomatous Skin Cancer Within the Last Year; Yes, Only In Situ Cervical Cancer Within the Last Year;  Yes, Only Non-melanomatous Skin Cancer and In Situ Cervical Cancer Within the Last Year; Yes, History of Other Cancer Greater Than One Year Ago]"
phv00225347,"CPTAC Proteogenomic Confirmatory Study","Indicate whether the participant has a history of prior malignancies. Note 1: If this question cannot be answered because the answer is unknown, the case will be excluded from CPTAC. Note 2: If the participant has any history of prior malignancies, please complete an Other Malignancy Form for each malignancy diagnosed prior to the procurement of the tissue submitted for CPTAC. If the participant has a history of multiple diagnoses of basal cell skin cancers, complete an Other Malignancy Form for the first diagnosis for each of these types. [No; Yes, Only Basal Cell Skin Cancer Within the Last Year; Yes, History of Other Cancer Greater Than One Year Ago]"
phv00026351,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient has history of: breast cancer"
phv00034400,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient has a history of: breast cancer"
phv00048903,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","O4b. Female/ reproductive: breast cancer"
phv00049321,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","O4b. Female/ reproductive: breast cancer"
phv00065859,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","O4b. Female/reproductive: breast cancer"
phv00090983,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: breast cancer - ever had"
phv00181145,"DNA Methylation Analysis of Prostate Cancer","Primary tumor location"
phv00159240,"FHCRC - Whole-Exome Sequencing of Hereditary Prostate Cancer Families","Primary tumor location"
phv00010771,"Framingham Cohort","Location - describes subdivision of site - corresponds to fourth digit of topography code WHO ICD-O"
phv00252776,"Genetic Analysis of Desmoplastic Melanoma","Cancer type"
phv00159604,"Genetic Epidemiology of COPD (COPDGene)","Breast cancer"
phv00173593,"Genome and Targeted Sequencing of Bladder Cancer","Primary tumor location"
phv00073584,"GWAS on Cataract and HDL in the PMRP","Any cancer (omitting minor skin cancer)"
phv00158743,"HMP Core Microbiome Sampling Protocol A (HMP-A)",Cancer
phv00158744,"HMP Core Microbiome Sampling Protocol A (HMP-A)","Cancer - coded fields"
phv00158745,"HMP Core Microbiome Sampling Protocol A (HMP-A)","Cancer specify"
phv00125001,"Jackson Heart Study (JHS) Cohort","7i. Cancer"
phv00125002,"Jackson Heart Study (JHS) Cohort","7j. What part of the body the most recently diagnosed cancer was located?"
phv00125005,"Jackson Heart Study (JHS) Cohort","7m. What part of the body the cancer was located?"
phv00125086,"Jackson Heart Study (JHS) Cohort","7i. Cancer"
phv00125087,"Jackson Heart Study (JHS) Cohort","7j. What part of the body the most recently diagnosed cancer was located?"
phv00125090,"Jackson Heart Study (JHS) Cohort","7m. What part of the body the cancer was located?"
phv00125171,"Jackson Heart Study (JHS) Cohort","7i. Cancer"
phv00125172,"Jackson Heart Study (JHS) Cohort","7j. What part of the body the most recently diagnosed cancer was located?"
phv00125175,"Jackson Heart Study (JHS) Cohort","7m. Can you tell me in what part of the body the cancer was located?"
phv00125257,"Jackson Heart Study (JHS) Cohort","7i. Cancer"
phv00125258,"Jackson Heart Study (JHS) Cohort","7j. What part of the body the most recently diagnosed cancer was located?"
phv00125261,"Jackson Heart Study (JHS) Cohort","7m. Can you tell me in what part of the body the cancer was located?"
phv00125386,"Jackson Heart Study (JHS) Cohort","21a. Has a doctor ever said that you had cancer?"
phv00125387,"Jackson Heart Study (JHS) Cohort","21b. What part of the body the most recently diagnosed cancer was located?"
phv00125517,"Jackson Heart Study (JHS) Cohort","DOCTOR - CANCER Q7I"
phv00125590,"Jackson Heart Study (JHS) Cohort","(Year only) DATE CANCER DIAGNOSED Q7K"
phv00125605,"Jackson Heart Study (JHS) Cohort","DOCTOR - CANCER Q7I"
phv00125693,"Jackson Heart Study (JHS) Cohort","DOCTOR - CANCER Q7I"
phv00125781,"Jackson Heart Study (JHS) Cohort","DOCTOR - CANCER Q7I"
phv00128099,"Jackson Heart Study (JHS) Cohort","8a: Had doctor told you had Cancer?"
phv00082977,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CANCER: SELF-REPORT"
phv00082979,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BREAST CANCER"
phv00082984,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","OTHER CANCER"
phv00085213,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CANCER: SELF-REPORT"
phv00085215,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BREAST CANCER"
phv00085220,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","OTHER CANCER"
phv00085766,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HISTORY OF CANCER INDICATOR"
phv00087121,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",CANCER
phv00087123,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BREAST CANCER"
phv00087128,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","OTHER CANCER"
phv00000122,"NEI Age-Related Eye Disease Study (AREDS)","HISTORY OF CANCER AT BASELINE (PARTICIPANTS WITH A GENETIC SPECIMEN)"
phv00053875,"NEI Age-Related Eye Disease Study (AREDS)","HISTORY OF CANCER (ALL PARTICIPANTS)"
phv00053876,"NEI Age-Related Eye Disease Study (AREDS)","TYPE OF CANCER (ALL PARTICIPANTS)"
phv00053925,"NEI Age-Related Eye Disease Study (AREDS)","TYPE OF CANCER (ALL PARTICIPANTS)"
phv00194378,"Neurodevelopmental Genomics: Trajectories of Complex Phenotypes","Do you or did you have any of the following problems? - Oncology - cancer (Has Problem?)"
phv00258171,"New England-Based Case-Control Study of Ovarian Cancer (NECC)","Personal history of breast cancer"
phv00121851,"NHGRI Genome-Wide Association Study of Venous Thromboembolism (GWAS of VTE)","Ever had cancer (excluding non-melanoma skin cancer)"
phv00122379,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Have you had cancer"
phv00122380,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Cancer yes - specify"
phv00123353,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","81 Specify kind of Cancer"
phv00123542,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","95 Cancer"
phv00163284,"NIA Long Life Family Study (LLFS)","Breast cancer diagnosed?"
phv00163314,"NIA Long Life Family Study (LLFS)","Self-reported history of cancer, Men: included prostate, Women: excluded prostate"
phv00023977,"NINDS Parkinson's Disease","Medical history: cancer (absent, present)"
phv00252664,"Nurses' Health Study (NHS)","Breast cancer status"
phv00196408,"PAGE: Epidemiologic Architecture for Genes Linked to Environment (EAGLE) - BioVU Cancer Project","Cancer: Yes or No"
phv00196409,"PAGE: Epidemiologic Architecture for Genes Linked to Environment (EAGLE) - BioVU Cancer Project","Type of Cancer"
phv00196419,"PAGE: Epidemiologic Architecture for Genes Linked to Environment (EAGLE) - BioVU Cancer Project","Breast: Whites"
phv00196420,"PAGE: Epidemiologic Architecture for Genes Linked to Environment (EAGLE) - BioVU Cancer Project","Breast: Blacks"
phv00200920,"Predicting Chemotherapy-Induced Mucositis with Genetic and Clinical Factors","Type of cancer"
phv00219087,"Prediction of Trastuzumab Benefit in Adjuvant Breast Cancer: NSABP B31","Primary tumor location"
phv00196770,"Resource for Genetic Epidemiology Research on Aging (GERA)","Cancer: any"
phv00217915,"The Breast and Prostate Cancer Cohort Consortium (BPC3)","Breast cancer status"
phv00156530,"The Genomic Complexity of Primary Human Prostate Cancer","Primary tumor location"
phv00179615,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Has a doctor ever said you had any of the following? Cancer"
phv00180507,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Specify cancer (line 1)"
phv00180508,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Specify cancer (line 2)"
phv00221206,"Tyrosine Kinase Mutations in Endometrial Cancer","Primary tumor location"
phv00017008,"Whole Genome Association Study of Bipolar Disorder","B1. Cancer, Yes/No. (Participants with European ancestry). DIGS4"
phv00051920,"Whole Genome Association Study of Bipolar Disorder","B1 Cancer, Yes/No, (African American participants). DIGS4"
phv00078441,"Women's Health Initiative","Breast cancer ever"
phv00078571,"Women's Health Initiative","Cancer ever"
phv00078572,"Women's Health Initiative","Breast cancer ever"
phv00080032,"Women's Health Initiative","Breast Cancer"
phv00080099,"Women's Health Initiative","Any Cancer"
phv00080180,"Women's Health Initiative","Breast Cancer"
phv00080247,"Women's Health Initiative","Any Cancer"
phv00111119,"Women's Health Initiative","ICD-O-2 site code"
phv00111145,"Women's Health Initiative","ICD-O-2 site code"
phv00111214,"Women's Health Initiative","ICD-O-2 site code"
phv00111274,"Women's Health Initiative","ICD-O-2 site code"
phv00155617,"Women's Health Initiative","Other Unlisted Cancer"
phv00155619,"Women's Health Initiative","Other Cancer"
phv00155690,"Women's Health Initiative","Any Cancer"
phv00155720,"Women's Health Initiative","Breast Cancer"
phv00155837,"Women's Health Initiative","Other/Unknown Cancer"
phv00155910,"Women's Health Initiative","Other Unlisted Cancer"
phv00155912,"Women's Health Initiative","Other Cancer"
phv00155983,"Women's Health Initiative","Any Cancer"
phv00156013,"Women's Health Initiative","Breast Cancer"
phv00156130,"Women's Health Initiative","Other/Unknown Cancer"
phv00169620,"Women's Health Initiative","ICD-O-2 site code"
phv00169646,"Women's Health Initiative","ICD-O-2 site code"
phv00169723,"Women's Health Initiative","Any Cancer"
phv00169753,"Women's Health Initiative","Breast Cancer"
phv00169870,"Women's Health Initiative","Other/Unknown Cancer"
phv00169990,"Women's Health Initiative","ICD-O-2 site code"
phv00170050,"Women's Health Initiative","ICD-O-2 site code"
phv00170226,"Women's Health Initiative","Any Cancer"
phv00170256,"Women's Health Initiative","Breast Cancer"
phv00170373,"Women's Health Initiative","Other/Unknown Cancer"
phv00192428,"Women's Health Initiative","ICD-O-2 site code"
phv00192454,"Women's Health Initiative","ICD-O-2 site code"
phv00192531,"Women's Health Initiative","Any Cancer"
phv00192564,"Women's Health Initiative","Breast Cancer"
phv00192750,"Women's Health Initiative","Other/Unknown Cancer"
phv00192894,"Women's Health Initiative","ICD-O-2 site code"
phv00192979,"Women's Health Initiative","ICD-O-2 site code"
phv00193211,"Women's Health Initiative","Any Cancer"
phv00193244,"Women's Health Initiative","Breast Cancer"
phv00193430,"Women's Health Initiative","Other/Unknown Cancer"
phv00202386,"Women's Health Initiative","Other/Unknown Cancer"
phv00202387,"Women's Health Initiative","Other/Unknown Cancer"
