"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00205284,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Dairy foods]. In the past year, how often on average did you consume... Cottage cheese or ricotta cheese; 1/2 c. Q5 [Dietary Intake Form (DTIC), exam 3]"
phv00205185,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Dairy foods]. In the past year, how often on average did you consume... Cottage cheese or ricotta cheese; 1/2 c. Q5 [Dietary Intake Form, exam 2]"
phv00205064,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Dairy foods]. In the past year, how often on average did you consume... Cottage cheese or ricotta cheese; 1/2 c. Q5 [Dietary Intake Form, exam 1]"
phv00116853,"CARDIA Cohort","CHEESE - FULL FAT"
phv00112801,"CARDIA Cohort","CHEESE - FULL FAT"
phv00112802,"CARDIA Cohort","CHEESE - REDUCED FAT"
phv00112803,"CARDIA Cohort","CHEESE - LOW FAT AND FAT FREE"
phv00112804,"CARDIA Cohort","CHEESE - NONDAIRY"
phv00116854,"CARDIA Cohort","CHEESE - REDUCED FAT"
phv00116855,"CARDIA Cohort","CHEESE - LOW FAT AND FAT FREE"
phv00116856,"CARDIA Cohort","CHEESE - NONDAIRY"
phv00100222,"Cardiovascular Health Study (CHS) Cohort","OTHER CHEESES AND CHEESE SPREADS"
phv00100192,"Cardiovascular Health Study (CHS) Cohort","MIXED DISHES W CHEESE(MACARONI/CHEESE)"
phv00100221,"Cardiovascular Health Study (CHS) Cohort","COTTAGE CHEESE"
phv00157434,"Framingham Cohort","FFQ: COTTAGE OR RICOTTA CHEESE (1/2 CUP)"
phv00157612,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - COTTAGE/RICOTTA CHEESE"
phv00157436,"Framingham Cohort","FFQ: OTHER CHEESE (1 SLICE OR 1 OZ)"
phv00003817,"Framingham Cohort","PORTIONS OF CHEESE PER WEEK"
phv00157614,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - OTHER CHEESE"
phv00157911,"Framingham Cohort","FFQ: COTTAGE OR RICOTTA CHEESE (1/2 CUP)"
phv00157913,"Framingham Cohort","FFQ: OTHER CHEESE (1 SLICE OR 1 OZ)"
phv00158228,"Framingham Cohort","FFQ: COTTAGE OR RICOTTA CHEESE (1/2 CUP)"
phv00158230,"Framingham Cohort","FFQ: OTHER CHEESE (1 SLICE OR 1 OZ)"
phv00158415,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - COTTAGE/RICOTTA CHEESE"
phv00158417,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - OTHER CHEESE"
phv00162161,"Framingham Cohort","FFQ: COTTAGE OR RICOTTA CHEESE"
phv00162163,"Framingham Cohort","FFQ: OTHER CHEESE"
phv00162549,"Framingham Cohort","DERIVED FIELD:COTTAGE/RICOTTA CHEESE"
phv00162551,"Framingham Cohort","DERIVED FIELD:OTHER CHEESE"
phv00172483,"Framingham Cohort","FFQ: Cottage or ricotta cheese"
phv00172485,"Framingham Cohort","FFQ: Other cheese, e.g., American, cheddar, etc., plain or as part of a dish"
phv00172487,"Framingham Cohort","FFQ: What type of cheese do you usually eat? - regular"
phv00172488,"Framingham Cohort","FFQ: What type of cheese do you usually eat? - low fat or lite"
phv00172489,"Framingham Cohort","FFQ: What type of cheese do you usually eat? - nonfat"
phv00172950,"Framingham Cohort","Derived field: Cottage or ricotta cheese"
phv00172952,"Framingham Cohort","Derived field: Other cheese"
phv00157171,"Framingham Cohort","DERIVED FIELD:COTTAGE/RICOTTA CHEESE"
phv00002257,"Framingham Cohort","INTERIM HISTORY OF DIET: CHEESE, NO.TIMES/WEEK"
phv00068290,"Framingham Cohort","FFQ: COTTAGE OR RICOTTA CHEESE (1/2 CUP)"
phv00068292,"Framingham Cohort","FFQ: OTHER CHEESE (1 SLICE OR 1 OZ)"
phv00068468,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - COTTAGE/RICOTTA CHEESE"
phv00068470,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - OTHER CHEESE"
phv00068858,"Framingham Cohort","FFQ: COTTAGE OR RICOTTA CHEESE (1/2 CUP)"
phv00068860,"Framingham Cohort","FFQ: OTHER CHEESE (1 SLICE OR 1 OZ)"
phv00069037,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - COTTAGE/RICOTTA CHEESE"
phv00069039,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - OTHER CHEESE"
phv00069901,"Framingham Cohort","FFQ: COTTAGE OR RICOTTA CHEESE (1/2 CUP)"
phv00069903,"Framingham Cohort","FFQ: OTHER CHEESE (1 SLICE OR 1 OZ)"
phv00070061,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - COTTAGE/RICOTTA CHEESE"
phv00070063,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - OTHER CHEESE"
phv00070766,"Framingham Cohort","MIXED CHEESE AND TOMATO-PIZZA, LASAGNA (SERVING)"
phv00070777,"Framingham Cohort","CUP OF WHOLE MILK COTTAGE OR RICOTTA CHEESE"
phv00070779,"Framingham Cohort","OTHER HARD CHEESE"
phv00156801,"Framingham Cohort","FFQ: COTTAGE OR RICOTTA CHEESE"
phv00156803,"Framingham Cohort","FFQ: OTHER CHEESE"
phv00157173,"Framingham Cohort","DERIVED FIELD:OTHER CHEESE"
phv00082133,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Cheese: Serving frequency"
phv00218389,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FREQ28 : COTTAGE CHEESE"
phv00218392,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FREQ29 : CHEDDAR CHEESE"
phv00218726,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ADDED DIET QU : LOW-FAT CHEESE"
phv00168130,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","How often do you consume Cottage cheese or ricotta cheese; 1/2 c.?"
phv00090491,"The Vaginal Microbiome: Disease, Genetics and the Environment","On average, during the last year, how often did you eat cheese?"
phv00111801,"Women's Health Initiative",Item
phv00111842,"Women's Health Initiative",Item
phv00111843,"Women's Health Initiative",Item
