"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00161526,"CIDR Whole Exome Sequencing in Joubert Syndrome","Place of subject's birth [Egypt, Turkey, Jordan, Saudi-Arabia, Pakistan, Yemen, Qatar, United Arab Emirates]"
phv00045244,"CIDR: Genome Wide Association Study in Familial Parkinson Disease (PD)","Subject's country of birth (see phs000004: NINDS Repository Neurologically Normal Control Collection)."
phv00180606,"Columbia University Study of Caribbean Hispanics and Late Onset Alzheimer's disease","Subject's country of birth [Collected in Exam 0, Dominican Republic, Puerto Rico, Other]"
phv00217700,"CTLA4 haploinsufficiency and immune dysregulation","Subject's birthplace"
phv00142651,"Discovery of Non-ETS Gene Fusions using RNA Sequencing","Place of birth"
phv00179538,"Familial Exome Sequencing in Rare Pediatric Phenotypes","Place of subject's birth"
phv00192240,"Foregut Microbiome in Development of Esophageal Adenocarcinoma","Country of Birth"
phv00000481,"Framingham Cohort","COUNTRY OF BIRTH"
phv00156547,"FusionSeq: Finding Fusions with Paired-End RNA-Seq","Place of birth"
phv00160298,"Genetic Basis of XMEN Disease","Place of subject's birth"
phv00217808,"Genetic Epidemiology Network of Salt Sensitivity (GenSalt)","Birthplace - China"
phv00072968,"Genetic Multiple Sclerosis Associations - GeneMSA","Birthplace - self"
phv00072969,"Genetic Multiple Sclerosis Associations - GeneMSA","Birthplace Other - self"
phv00165038,"Genetics of Schizophrenia in an Ashkenazi Jewish Case-Control Cohort","Place of subject's birth"
phv00158889,"Genome-Wide Association Study of Amyotrophic Lateral Sclerosis in Finland","Birthplace of participant"
phv00035025,"Genome-Wide Association Study of Schizophrenia","Subjects report of country of birth"
phv00020211,"Genome-Wide Association Study of Schizophrenia","Subject's report of country of birth"
phv00196372,"HeLa S3 (CCL-2.2) HiC Sequencing","Birth place"
phv00158795,"HMP Core Microbiome Sampling Protocol A (HMP-A)","Subjects birth country"
phv00024270,"Ischemic Stroke Genetics Study (ISGS)","Subject's country of birth"
phv00168043,"Italian PBC Study","Place of subject's birth"
phv00071437,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)","Subject's report of country of birth"
phv00200476,"NIH Exome Sequencing of Familial Amyotrophic Lateral Sclerosis Project","Place of subject's birth"
phv00088178,"NIH Exome Sequencing of Familial Amyotrophic Lateral Sclerosis Project","Birthplace of participant"
phv00158869,"NIH Exome Sequencing of Familial Amyotrophic Lateral Sclerosis Project","Birthplace of participant"
phv00024110,"NIH Exome Sequencing of Familial Amyotrophic Lateral Sclerosis Project","Subject's country of birth"
phv00023924,"NINDS Parkinsonism Study","Subject's country of birth"
phv00024082,"NINDS Repository Cerebrovascular Disease/Stroke Study","Subject's country of birth"
phv00020523,"NINDS Repository Motor Neuron Disease/ALS Study","Subject's country of birth"
phv00023933,"NINDS Repository Neurologically Normal Control Collection","Subject's country of birth"
phv00154532,"The Genomic Complexity of Primary Human Prostate Cancer","Place of birth"
phv00066508,"Type 2 Diabetes Starr County GWAS and Exome Sequencing","Country of birth"
phv00171539,"University of Miami Study on Genetics of Autism and Related Disorders (AutismDisorders)","Place of subject's birth"
phv00051872,"Whole Genome Association Study of Bipolar Disorder","A4 Country of birth, (African American participants). DIGS4"
phv00016949,"Whole Genome Association Study of Bipolar Disorder","A4. Country of birth. In which country were you born? (Participants with European ancestry). DIGS4"
phv00014674,"Whole Genome Association Study of Bipolar Disorder","A 4. Country of Birth, (Participants with European ancestry). DIGS3"
phv00079297,"Women's Health Initiative","Birth state/country - again"
phv00079236,"Women's Health Initiative","Birth state/country"
