"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00210458,"Atherosclerosis Risk in Communities (ARIC) Cohort","Transient ischemic attack [TIA]-vertebrobasilar system [VBI] [Stroke, exam 4]"
phv00204459,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Hospital information]. History of prior transient ischemic attack. Q26 [Cohort Stroke Abstraction Form]"
phv00173363,"Benign Ethnic Neutropenia/Leukopenia (BEN) in African-Americans","Did participant have a history of transient ischemic attack?"
phv00121536,"CARDIA Cohort","TRANSIENT ISCHEMIC ATTACK"
phv00121317,"CARDIA Cohort","TRANSIENT ISCHEMIC ATTACK"
phv00104045,"Cardiovascular Health Study (CHS) Cohort","TRANSIENT ISCHEMIC ATTACK OR TIA"
phv00029961,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Vascular complications: transient ischemic attack(s)"
phv00065749,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","J2b. Verification of events, cerebrovascular event: transient ischemic attack"
phv00051145,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","B0a. Recognition of event: TIA (transient ischemic attack)"
phv00029187,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Vascular complications: transient ischemic attack(s)"
phv00159620,"Genetic Epidemiology of COPD (COPDGene)","TIA [transient ischemic attack]"
phv00125007,"Jackson Heart Study (JHS) Cohort","8. Told by a physician that you had a stroke, slight stroke, transient ischemic attack, or TIA?"
phv00125092,"Jackson Heart Study (JHS) Cohort","8. Told by a physician that you had a stroke, slight stroke, transient ischemic attack, or TIA?"
phv00125177,"Jackson Heart Study (JHS) Cohort","8. Told by a physician that you had a stroke, slight stroke, transient ischemic attack, or TIA?"
phv00125263,"Jackson Heart Study (JHS) Cohort","8. Told by a physician that you had a stroke, slight stroke, transient ischemic attack, or TIA?"
phv00087879,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","TRANSIENT ISCHEMIC ATTACK (TIA)"
phv00163275,"NIA Long Life Family Study (LLFS)","Transient Ischemic Attack or Mini-Stroke diagnosed?"
phv00155684,"Women's Health Initiative","Transient Ischemic Attack (TIA)"
phv00155977,"Women's Health Initiative","Transient Ischemic Attack (TIA)"
phv00169717,"Women's Health Initiative","Transient Ischemic Attack (TIA)"
phv00170220,"Women's Health Initiative","Transient Ischemic Attack (TIA)"
