"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00105606,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00105588,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00105564,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00099748,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00099767,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00099784,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00099806,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00099830,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00099848,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00105507,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00105526,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00105542,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00030705,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient experienced seizures"
phv00034383,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient has a history of: seizures"
phv00181539,"GWAS on Cataract and HDL in the PMRP","Seizures or convulsions?"
phv00128410,"Jackson Heart Study (JHS) Cohort","6g: Seizures or convulsions"
phv00128425,"Jackson Heart Study (JHS) Cohort","10h: Seizures or convulsions"
phv00128438,"Jackson Heart Study (JHS) Cohort","13h: Seizures or convulsions"
phv00128476,"Jackson Heart Study (JHS) Cohort","24f: Seizures or convulsions"
phv00128489,"Jackson Heart Study (JHS) Cohort","27g: Seizures or convulsions"
phv00194249,"Neurodevelopmental Genomics: Trajectories of Complex Phenotypes","Epilepsy/Convulsions/Seizures: Have you ever had convulsions or seizures?"
phv00051930,"Whole Genome Association Study of Bipolar Disorder","B1 Seizures, Yes/No, (African American participants). DIGS4"
phv00017023,"Whole Genome Association Study of Bipolar Disorder","B1. Seizures, Yes/No. (Participants with European ancestry). DIGS4"
