"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00113170,"CARDIA Cohort","HOW OLD WHEN STARTED SMOKING? Q 2.02"
phv00099157,"Cardiovascular Health Study (CHS) Cohort","HOW OLD WHEN YOU STARTED TO SMOKE"
phv00197475,"Cardiovascular Health Study (CHS) Cohort","Age started smoking? (years)"
phv00106198,"Cardiovascular Health Study (CHS) Cohort","HOW OLD WHEN YOU STARTED TO SMOKE"
phv00034223,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Age at which patient started smoking cigarettes"
phv00002985,"Framingham Cohort","SMOKING HISTORY: AGE STARTED"
phv00007747,"Framingham Cohort","AGE START CIGARETTE SMOKING"
phv00159748,"Genetic Epidemiology of COPD (COPDGene)","How old were you when you first started cigarette smoking? [Years old]"
phv00161544,"Genomic Wide Scans for Female Osteoporosis Genes","Age started smoking."
phv00128497,"Jackson Heart Study (JHS) Cohort","2: Age when first smoke cigarettes"
phv00083244,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CIGARETTES: AGE STARTED SMOKING"
phv00085571,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CIGARETTES: AGE STARTED SMOKING"
phv00087253,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE FIRST STARTED SMOKING CIGARETTES"
phv00053989,"NEI Age-Related Eye Disease Study (AREDS)","AGE STARTED SMOKING (ALL PARTICIPANTS)"
phv00053862,"NEI Age-Related Eye Disease Study (AREDS)","AGE STARTED SMOKING (ALL PARTICIPANTS)"
phv00122341,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Age when first smoked cigarettes (A)"
phv00162838,"The Genetic Architecture of Smoking and Smoking Cessation","Age onset of any tobacco use"
phv00162922,"The Genetic Architecture of Smoking and Smoking Cessation","Age of onset of cigarette use"
phv00090473,"The Vaginal Microbiome: Disease, Genetics and the Environment","At what age did you start smoking?"
