"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00101516,"Cardiovascular Health Study (CHS) Cohort","REASON FOR FIRST HOSPITAL STAY"
phv00102664,"Cardiovascular Health Study (CHS) Cohort","REASON FOR FIRST HOSPITAL STAY"
phv00104818,"Cardiovascular Health Study (CHS) Cohort","REASON FOR FIRST HOSPITAL STAY"
phv00107033,"Cardiovascular Health Study (CHS) Cohort","REASON FOR FIRST HOSPITAL STAY"
phv00108608,"Cardiovascular Health Study (CHS) Cohort","REASON FOR FIRST HOSPITAL STAY"
phv00109376,"Cardiovascular Health Study (CHS) Cohort","REASON FOR FIRST HOSPITAL STAY"
phv00110023,"Cardiovascular Health Study (CHS) Cohort","REASON FOR FIRST HOSPITAL STAY"
phv00125416,"Jackson Heart Study (JHS) Cohort","32a. Hospital reason"
phv00125421,"Jackson Heart Study (JHS) Cohort","33a. Hospital reason"
phv00125425,"Jackson Heart Study (JHS) Cohort","34a. Hospital reason"
phv00125429,"Jackson Heart Study (JHS) Cohort","35a. Hospital reason"
phv00125433,"Jackson Heart Study (JHS) Cohort","36a. Hospital reason"
phv00125437,"Jackson Heart Study (JHS) Cohort","37a. Hospital reason"
phv00125441,"Jackson Heart Study (JHS) Cohort","38a. Hospital reason"
phv00128108,"Jackson Heart Study (JHS) Cohort","12b: Reason stayed in hospital"
