"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00099180,"Cardiovascular Health Study (CHS) Cohort","GENDER OF THE BROTHER OR SISTER"
phv00106290,"Cardiovascular Health Study (CHS) Cohort","GENDER OF THE SIBLING"
phv00106282,"Cardiovascular Health Study (CHS) Cohort","GENDER OF THE SIBLING"
phv00106274,"Cardiovascular Health Study (CHS) Cohort","GENDER OF THE SIBLING"
phv00106266,"Cardiovascular Health Study (CHS) Cohort","GENDER OF THE SIBLING"
phv00106258,"Cardiovascular Health Study (CHS) Cohort","GENDER OF THE SIBLING"
phv00106250,"Cardiovascular Health Study (CHS) Cohort","GENDER OF THE SIBLING"
phv00106242,"Cardiovascular Health Study (CHS) Cohort","GENDER OF THE SIBLING"
phv00106234,"Cardiovascular Health Study (CHS) Cohort","GENDER OF THE SIBLING"
phv00106226,"Cardiovascular Health Study (CHS) Cohort","GENDER OF THE SIBLING"
phv00099220,"Cardiovascular Health Study (CHS) Cohort","GENDER OF THE BROTHER OR SISTER"
phv00106218,"Cardiovascular Health Study (CHS) Cohort","GENDER OF THE SIBLING"
phv00099175,"Cardiovascular Health Study (CHS) Cohort","GENDER OF THE BROTHER OR SISTER"
phv00099185,"Cardiovascular Health Study (CHS) Cohort","GENDER OF THE BROTHER OR SISTER (99=Not Applicable)"
phv00099190,"Cardiovascular Health Study (CHS) Cohort","GENDER OF THE BROTHER OR SISTER"
phv00099195,"Cardiovascular Health Study (CHS) Cohort","GENDER OF THE BROTHER OR SISTER"
phv00099200,"Cardiovascular Health Study (CHS) Cohort","GENDER OF THE BROTHER OR SISTER"
phv00099205,"Cardiovascular Health Study (CHS) Cohort","GENDER OF THE BROTHER OR SISTER"
phv00099210,"Cardiovascular Health Study (CHS) Cohort","GENDER OF THE BROTHER OR SISTER"
phv00099215,"Cardiovascular Health Study (CHS) Cohort","GENDER OF THE BROTHER OR SISTER"
phv00181737,"GWAS on Cataract and HDL in the PMRP","What is [NAME'S] sex?"
phv00181734,"GWAS on Cataract and HDL in the PMRP","What is [NAME'S] sex?"
phv00181731,"GWAS on Cataract and HDL in the PMRP","What is [NAME'S] sex?"
phv00181728,"GWAS on Cataract and HDL in the PMRP","What is [NAME'S] sex?"
phv00181725,"GWAS on Cataract and HDL in the PMRP","What is [NAME'S] sex?"
phv00181722,"GWAS on Cataract and HDL in the PMRP","What is [NAME'S] sex?"
phv00181719,"GWAS on Cataract and HDL in the PMRP","What is [NAME'S] sex?"
phv00181716,"GWAS on Cataract and HDL in the PMRP","What is [NAME'S] sex?"
phv00181713,"GWAS on Cataract and HDL in the PMRP","What is [NAME'S] sex?"
phv00181710,"GWAS on Cataract and HDL in the PMRP","What is [NAME'S] sex?"
phv00181707,"GWAS on Cataract and HDL in the PMRP","What is [NAME'S] sex?"
phv00181704,"GWAS on Cataract and HDL in the PMRP","What is [NAME'S] sex?"
phv00181701,"GWAS on Cataract and HDL in the PMRP","What is [NAME'S] sex?"
phv00181698,"GWAS on Cataract and HDL in the PMRP","What is [NAME'S] sex?"
phv00181695,"GWAS on Cataract and HDL in the PMRP","What is [NAME'S] sex?"
phv00181692,"GWAS on Cataract and HDL in the PMRP","What is [NAME'S] sex?"
phv00181689,"GWAS on Cataract and HDL in the PMRP","What is [NAME'S] sex?"
