"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00117057,"CARDIA Cohort","AGE FIRST DIAGNOSED WITH BRONCHITIS. Q 18"
phv00118537,"CARDIA Cohort","AGE DIAGNOSED-BRONCHITIS. Q 20"
phv00119928,"CARDIA Cohort","AGE DIAGNOSED-BRONCHITIS. Q 21"
phv00159719,"Genetic Epidemiology of COPD (COPDGene)","Bronchitis: at about what age did you first have bronchitis"
phv00083543,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE WITH FIRST BRONCHITIS"
phv00083778,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE WITH FIRST BRONCHITIS"
phv00087769,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE WITH FIRST BRONCHITIS"
phv00122247,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Age when bronchitis noted (AC)"
phv00017012,"Whole Genome Association Study of Bipolar Disorder","B1. Bronchitis, age. (Participants with European ancestry). DIGS4"
phv00051923,"Whole Genome Association Study of Bipolar Disorder","B1 Bronchitis, age, (African American participants). DIGS4"
