"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00173277,"Chronic Renal Insufficiency Cohort Study (CRIC)","History of Rheumatoid Arthritis"
phv00091036,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: rheumatoid arthritis - ever had"
phv00005452,"Framingham Cohort","ARTHRITIS B - HAS A DOCTOR EVER TOLD YOU THAT YOU HAVE HAD RHEUMATOID ARTHRITIS?"
phv00004185,"Framingham Cohort","HAVE YOU EVER BEEN TOLD YOU HAD HAD RHEUMATOID ARTHRITIS?"
phv00081450,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","RHEUMATOID ARTHRITIS: Subject History of disease"
phv00081554,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","RHEUMATOID ARTHRITIS: Subject History of disease"
phv00081698,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","RHEUMATOID ARTHRITIS: Subject history of disease"
phv00159627,"Genetic Epidemiology of COPD (COPDGene)","Rheumatoid arthritis"
phv00073048,"Genetic Multiple Sclerosis Associations - GeneMSA","Subject's history of disease - RHEUMATOID ARTHRITIS"
phv00260479,"Genome Wide Association Study of Chronic TMD: Discovery Phase","MED 7. Dermal Musocutaneous Musculoskeletal: rheumatoid arthritis."
phv00169190,"Genotype-Tissue Expression (GTEx)","Rheumatoid Arthritis (Autoimmune, Degenerative, Neurological)"
phv00123540,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","95 Rheumatoid Arthritis"
phv00226902,"NIDCR Sjogren's International Collaborative Clinical Alliance (SICCA)","Self reported Rheumatoid Arthritis"
phv00226904,"NIDCR Sjogren's International Collaborative Clinical Alliance (SICCA)","Physician confirmed Rheumatoid Arthritis"
phv00223140,"OPPERA baseline case-control study of chronic TMJD","7. Dermal Mucocutaneous Musculoskeletal: Rheumatoid Arthritis"
phv00224219,"OPPERA Prospective Cohort Study of First-Onset TMJD","7. Dermal Mucocutaneous Musculoskeletal: Rheumatoid Arthritis"
phv00156272,"Women's Health Initiative","F33 Rheumatoid Arthritis"
phv00156360,"Women's Health Initiative","F33 Rheumatoid Arthritis"
phv00080406,"Women's Health Initiative","F33 Rheumatoid Arthritis"
phv00170629,"Women's Health Initiative","F33 Rheumatoid Arthritis"
phv00170711,"Women's Health Initiative","F33 Rheumatoid Arthritis"
phv00080348,"Women's Health Initiative","F33 Rheumatoid Arthritis"
phv00078542,"Women's Health Initiative","Rheumatoid arthritis ever"
