"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00113372,"CARDIA Cohort","AGE OF FIRST PNEUMONIA ATTACK"
phv00118529,"CARDIA Cohort","AGE DIAGNOSED-PNEUMONIA. Q 17"
phv00119910,"CARDIA Cohort","AGE DIAGNOSED-PNEUMONIA. Q 17"
phv00119911,"CARDIA Cohort","HAD PNEUMONIA IN THE PAST YEAR? Q 17"
phv00159724,"Genetic Epidemiology of COPD (COPDGene)","Pneumonia: at what age did you first have pneumonia/bronchopneumonia"
phv00159725,"Genetic Epidemiology of COPD (COPDGene)","Pneumonia: pneumonia as a child; age not known"
phv00083540,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE WITH FIRST PNEUMONIA"
phv00083775,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE WITH FIRST PNEUMONIA"
phv00087766,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE WITH FIRST PNEUMONIA"
phv00123527,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","95 Age Diagnosed - Pneumonia"
