"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00115837,"CARDIA Cohort","# HOURS WATCH TV/DAY. Q P4a"
phv00063185,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063192,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063199,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063217,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063224,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063231,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063249,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063256,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063263,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063281,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063288,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063295,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063313,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063320,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063327,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063345,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063352,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063359,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063377,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063384,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063391,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063409,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063416,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063423,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063441,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063448,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063455,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063473,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063480,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063487,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063505,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063512,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063519,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063537,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063544,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063551,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063569,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063576,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063583,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063601,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063608,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063615,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063633,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063640,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063647,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063665,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063672,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063679,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063697,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063704,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063711,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063729,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063736,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063743,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063761,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063768,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063775,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063793,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063800,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063807,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063825,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063832,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063839,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063857,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063864,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063871,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063889,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063896,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063903,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063921,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063928,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063935,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063953,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063960,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063967,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063985,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063992,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063999,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064017,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064024,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064031,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064049,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064056,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064063,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064081,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064088,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064095,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064113,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064120,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064127,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064145,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064152,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064159,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064177,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064184,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064191,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064209,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064216,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064223,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064241,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064248,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064255,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064273,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064280,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064287,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064305,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064312,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064319,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064337,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064344,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064351,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064369,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064376,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064383,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064401,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064408,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064415,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064433,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064440,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064447,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064465,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064472,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064479,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064497,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064504,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064511,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064529,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064536,"GAW16 Framingham and Simulated Data","TV diet:"
phv00064543,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060664,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060671,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060689,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060696,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060703,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060721,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060728,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060735,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060753,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060760,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060767,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060785,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060792,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060799,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060817,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060824,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060831,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060849,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060856,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060863,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060881,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060888,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060895,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060913,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060920,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060927,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060945,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060952,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060959,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060977,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060984,"GAW16 Framingham and Simulated Data","TV diet:"
phv00060991,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061009,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061016,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061023,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061041,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061048,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061055,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061073,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061080,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061087,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061105,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061112,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061119,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061137,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061144,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061151,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061169,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061176,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061183,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061201,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061208,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061215,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061233,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061240,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061247,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061265,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061272,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061279,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061297,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061304,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061311,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061329,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061336,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061343,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061361,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061368,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061375,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061393,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061400,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061407,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061425,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061432,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061439,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061457,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061464,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061471,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061489,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061496,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061503,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061521,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061528,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061535,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061553,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061560,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061567,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061585,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061592,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061599,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061617,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061624,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061631,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061649,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061656,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061663,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061681,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061688,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061695,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061713,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061720,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061727,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061745,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061752,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061759,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061777,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061784,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061791,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061809,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061816,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061823,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061841,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061848,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061855,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061873,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061880,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061887,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061905,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061912,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061919,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061937,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061944,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061951,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061969,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061976,"GAW16 Framingham and Simulated Data","TV diet:"
phv00061983,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062001,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062008,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062015,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062033,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062040,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062047,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062065,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062072,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062079,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062097,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062104,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062111,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062129,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062136,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062143,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062161,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062168,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062175,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062193,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062200,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062207,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062225,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062232,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062239,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062257,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062264,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062271,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062289,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062296,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062303,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062321,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062328,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062335,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062353,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062360,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062367,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062385,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062392,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062399,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062417,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062424,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062431,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062449,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062456,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062463,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062481,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062488,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062495,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062513,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062520,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062527,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062545,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062552,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062559,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062577,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062584,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062591,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062609,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062616,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062623,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062641,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062648,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062655,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062673,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062680,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062687,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062705,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062712,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062719,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062737,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062744,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062751,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062769,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062776,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062783,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062801,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062808,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062815,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062833,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062840,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062847,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062865,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062872,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062879,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062897,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062904,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062911,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062929,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062936,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062943,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062961,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062968,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062975,"GAW16 Framingham and Simulated Data","TV diet:"
phv00062993,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063000,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063007,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063025,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063032,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063039,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063057,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063064,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063071,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063089,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063096,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063103,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063121,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063128,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063135,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063153,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063160,"GAW16 Framingham and Simulated Data","TV diet:"
phv00063167,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058161,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058168,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058175,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058193,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058200,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058207,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058225,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058232,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058239,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058257,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058264,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058271,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058289,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058296,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058303,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058321,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058328,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058335,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058353,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058360,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058367,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058385,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058392,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058399,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058417,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058424,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058431,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058449,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058456,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058463,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058481,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058488,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058495,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058513,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058520,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058527,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058545,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058552,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058559,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058577,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058584,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058591,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058609,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058616,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058623,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058641,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058648,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058655,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058673,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058680,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058687,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058705,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058712,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058719,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058737,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058744,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058751,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058769,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058776,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058783,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058801,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058808,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058815,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058833,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058840,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058847,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058865,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058872,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058879,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058897,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058904,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058911,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058929,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058936,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058943,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058961,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058968,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058975,"GAW16 Framingham and Simulated Data","TV diet:"
phv00058993,"GAW16 Framingham and Simulated Data","TV diet:"
phv00059000,"GAW16 Framingham and Simulated Data","TV diet:"
phv00059007,"GAW16 Framingham and Simulated Data","TV diet:"
phv00059025,"GAW16 Framingham and Simulated Data","TV diet:"
phv00059032,"GAW16 Framingham and Simulated Data","TV diet:"
phv00059039,"GAW16 Framingham and Simulated Data","TV diet:"
