"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00007409,"Framingham Cohort","CHEST DISCOMFORT: RADIATION"
phv00177362,"Framingham Cohort","Medical History-Chest pain: Chest discomfort characteristics: Radiation"
phv00072148,"Framingham Cohort","ANY CHEST DISCOMFORT? - RADIATION"
phv00070441,"Framingham Cohort","CHEST DISCOMFORT: RADIATION"
phv00021028,"Framingham Cohort","CHEST DISCOMFORT: RADIATION"
phv00010287,"Framingham Cohort","CHEST DISCOMFORT: RADIATION OF CHEST DISCOMFORT"
phv00009812,"Framingham Cohort","RADIATION OF CHEST DISCOMFORT"
phv00009307,"Framingham Cohort","RADIATION OF CHEST DISCOMFORT"
phv00008895,"Framingham Cohort","RADIATION OF CHEST DISCOMFORT"
phv00008484,"Framingham Cohort","RADIATION OF CHEST DISCOMFORT"
phv00003030,"Framingham Cohort","CHEST DISCOMFORT: RADIATION"
phv00006977,"Framingham Cohort","CHEST DISCOMFORT: RADIATION"
phv00006546,"Framingham Cohort","CHEST DISCOMFORT - RADIATION"
phv00006258,"Framingham Cohort","CHEST DISCOMFORT - RADIATION"
phv00005679,"Framingham Cohort","RADIATION OF CHEST DISCOMFORT"
phv00005059,"Framingham Cohort","RADIATION OF CHEST DISCOMFORT"
phv00004706,"Framingham Cohort","RADIATION OF CHEST DISCOMFORT"
phv00004306,"Framingham Cohort","RADIATION OF CHEST DISCOMFORT"
phv00003870,"Framingham Cohort","RADIATION OF CHEST DISCOMFORT"
phv00003416,"Framingham Cohort","RADIATION OF CHEST DISCOMFORT"
