"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209767,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Wheezing]. Does your chest ever sound wheezy or whistling when you have a cold? Q7 [Respiratory Symptoms Form, exam 2]"
phv00209692,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Wheezing]. Does your chest ever sound wheezy or whistling when you have a cold? Q13 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00120082,"CARDIA Cohort","WHEEZY WITH COLD. Q 1a.1"
phv00118827,"CARDIA Cohort","WHEEZY WITH COLD. Q 3A1"
phv00114590,"CARDIA Cohort","WHEEZY WITH COLD. Q 3A"
phv00113349,"CARDIA Cohort","CHEST: WHEEZY WHEN YOU HAVE A COLD"
phv00107840,"Cardiovascular Health Study (CHS) Cohort","WHEEZING FROM COLDS, SORE THROAT, FLU"
phv00108023,"Cardiovascular Health Study (CHS) Cohort","CHEST SOUND WHEEZY/WHISTLING HAVING COLD"
phv00106046,"Cardiovascular Health Study (CHS) Cohort","CHEST SOUND WHEEZY/WHISTLING AFTER COLDS"
phv00106045,"Cardiovascular Health Study (CHS) Cohort","CHEST SOUND WHEEZY/WHISTLING HAVING COLD"
phv00104149,"Cardiovascular Health Study (CHS) Cohort","CHEST SOUND WHEEZY/WHISTLING HAVING COLD"
phv00099111,"Cardiovascular Health Study (CHS) Cohort","CHEST SOUND WHEEZY/WHISTLING AFTER COLDS"
phv00099110,"Cardiovascular Health Study (CHS) Cohort","CHEST SOUND WHEEZY/WHISTLING HAVING COLD"
phv00072125,"Framingham Cohort","IN THE PAST 12 MONTHS, HAVE YOU HAD THIS WHEEZING OR WHISTLING IN THE CHEST WHEN YOU HAD A COLD?"
phv00177334,"Framingham Cohort","Medical History-Respiratory Symptoms: Have you had this wheezing or whistling in the chest when you had a cold?"
phv00159678,"Genetic Epidemiology of COPD (COPDGene)","Wheezing: when you have a cold"
phv00154654,"Genome-Wide associations of Lung Health Study (LHS)","F061. Wheezing cold"
phv00154700,"Genome-Wide associations of Lung Health Study (LHS)","F261. Wheezing cold"
phv00154746,"Genome-Wide associations of Lung Health Study (LHS)","F361. Wheezing cold"
phv00154792,"Genome-Wide associations of Lung Health Study (LHS)","F461. Wheezing cold"
phv00154838,"Genome-Wide associations of Lung Health Study (LHS)","F561. Wheezing cold"
phv00128338,"Jackson Heart Study (JHS) Cohort","7: Chest ever sound wheezy w/ cold?"
