"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00028724,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Cylinder - right eye - Note: there may be a few cases of erroneous use of +/-"
phv00030903,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Corrective lenses obtained by subjective refraction for distance (indicate if plus [+] or minus [-] were used): cylinder - right eye"
phv00049621,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","B2. Distance subjective refraction, corrective lenses obtained by subjective refraction for distance: cylinder - right eye"
phv00049765,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","B2. Distance subjective refraction. Corrective lenses obtained by subjective refraction for distance: cylinder - right eye"
phv00055036,"Framingham Cohort","REFRACTIVE ERROR, BY REFRACTOMETER IF POSSIBLE: CYLINDER, O.D. (USE TRIAL LENSES IF REFRACTOMETER CANNOT BE DONE OR IF UNRELIABLE FOR THIS SUBJECT)"
phv00055105,"Framingham Cohort","REFRACTIVE ERROR, BY REFRACTOMETER IF POSSIBLE: CYLINDER, O.D. (USE TRIAL LENSES IF REFRACTOMETER CANNOT BE DONE OR IF UNRELIABLE FOR THIS SUBJECT)"
phv00121996,"Genetic Epidemiology of Refractive Error in the KORA Study","Baseline right cylinder number"
phv00159094,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AVERAGE CYLINDER DIOPTER VALUE RIGHT EYE"
phv00159197,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AVERAGE CYLINDER DIOPTER VALUE RIGHT EYE"
phv00164700,"NEI Age-Related Eye Disease Study (AREDS) - Genetic Variation in    Refractive Error Substudy","Baseline right cylinder number"
phv00066472,"Whole Genome Association Twin Study of Myopia and Glaucoma Risk Factors","Cylinder right eye (minus cylinder)"
