"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00203760,"Atherosclerosis Risk in Communities (ARIC) Cohort","KIDNEY DISEASE? Q7B [Coroner /Medical Examiner Form]"
phv00203042,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever said that you had any of the following: any other kidney disease, apart from a temporary infection? Q2b [AFU Medical History Form, AMH]"
phv00119826,"CARDIA Cohort","KIDNEY STONES? Q 5"
phv00118451,"CARDIA Cohort","KIDNEY STONES? Q 5"
phv00116977,"CARDIA Cohort","KIDNEY STONES? Q 5"
phv00114429,"CARDIA Cohort","HAS(/D) KIDNEY STONES? Q 1"
phv00113061,"CARDIA Cohort","HAS/HAD KIDNEY STONES?"
phv00105135,"Cardiovascular Health Study (CHS) Cohort","KIDNEY DISEASE"
phv00098818,"Cardiovascular Health Study (CHS) Cohort","KIDNEY DISEASE"
phv00090977,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: kidney cancer - ever had"
phv00003435,"Framingham Cohort","ANY KIDNEY STONES"
phv00003049,"Framingham Cohort","ANY KIDNEY STONES"
phv00086424,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","KIDNEY DISEASE: SELF-REPORT"
phv00085942,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","KIDNEY DISEASE: SELF-REPORT"
phv00085232,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","KIDNEY DISEASE: SELF-REPORT"
phv00082996,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","KIDNEY DISEASE: SELF-REPORT"
phv00087152,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","KIDNEY DISEASE"
phv00176729,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","KIDNEY DISEASE"
phv00175306,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","KIDNEY DISEASE"
phv00123510,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","95 Kidney Stones"
phv00226914,"NIDCR Sjogren's International Collaborative Clinical Alliance (SICCA)","Physician confirmed Kidney disease"
phv00226909,"NIDCR Sjogren's International Collaborative Clinical Alliance (SICCA)","Self reported Kidney disease"
phv00156364,"Women's Health Initiative","F33 Kidney Stones"
phv00170633,"Women's Health Initiative","F33 Kidney Stones"
phv00170715,"Women's Health Initiative","F33 Kidney Stones"
phv00156276,"Women's Health Initiative","F33 Kidney Stones"
phv00078038,"Women's Health Initiative","Kidney or bladder stones"
phv00077764,"Women's Health Initiative","Kidney or bladder stones"
phv00078319,"Women's Health Initiative","Kidney or bladder stones"
phv00080352,"Women's Health Initiative","F33 Kidney Stones"
phv00080410,"Women's Health Initiative","F33 Kidney Stones"
