"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207321,"Atherosclerosis Risk in Communities (ARIC) Cohort","Age of natural mother at death. Q13 [Home Interview, exam 1]"
phv00113227,"CARDIA Cohort","MOTHER'S AGE REGARDLESS OF VITALS. Q 1"
phv00104918,"Cardiovascular Health Study (CHS) Cohort","AGE OF LIVING MOTHER"
phv00104919,"Cardiovascular Health Study (CHS) Cohort","AGE MOTHER DIED"
phv00106213,"Cardiovascular Health Study (CHS) Cohort","AGE OF LIVING MOTHER"
phv00106214,"Cardiovascular Health Study (CHS) Cohort","AGE MOTHER DIED"
phv00263309,"Dietary Supplements for the Treatment of Angelman Syndrome","Mother present age"
phv00128113,"Jackson Heart Study (JHS) Cohort","16: Mom's age"
phv00181019,"Pediatric Cardiac Genetics Consortium (PCGC)",Age
phv00078677,"Women's Health Initiative","Age natural mother died"
