"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00004309,"Framingham Cohort","CHEST DISCOMFORT RELIEF WITH REST IN &lt;15 MINUTES"
phv00004709,"Framingham Cohort","CHEST DISCOMFORT RELIEF WITH REST IN &lt; 15 MIN"
phv00005064,"Framingham Cohort","CHEST DISCOMFORT RELIEF WITH REST IN &lt; 15 MIN"
phv00005685,"Framingham Cohort","CHEST DISCOMFORT RELIEF WITH REST IN &lt; 15 MIN"
phv00006263,"Framingham Cohort","CHEST DISCOMFORT - RELIEF BY REST IN &lt; 15 MINUTES"
phv00006551,"Framingham Cohort","CHEST DISCOMFORT - RELIEF BY REST IN &lt;15 MINUTES"
phv00006982,"Framingham Cohort","CHEST DISCOMFORT: RELIEF BY REST IN &lt; 15 MINUTES"
phv00007414,"Framingham Cohort","CHEST DISCOMFORT: RELIEF BY REST IN &lt; 15 MINUTES"
phv00008488,"Framingham Cohort","CHEST DISCOMFORT RELIEF WITH REST IN &lt; 15 MINUTES"
phv00008898,"Framingham Cohort","CHEST DISCOMFORT RELIEF WITH REST IN &lt;15 MINUTES"
phv00009312,"Framingham Cohort","CHEST DISCOMFORT RELIEF WITH REST IN &lt; 15 MIN"
phv00010292,"Framingham Cohort","CHEST DISCOMFORT: RELIEF BY REST IN LESS THAN 15 MINUTES"
phv00021033,"Framingham Cohort","CHEST DISCOMFORT: RELIEF BY REST IN &lt; 15 MINUTES"
phv00070446,"Framingham Cohort","CHEST DISCOMFORT: RELIEF BY REST IN &lt; 15 MINUTES"
phv00072154,"Framingham Cohort","ANY CHEST DISCOMFORT? - RELIEF BY REST IN &lt;15 MINUTES?"
phv00177367,"Framingham Cohort","Medical History-Chest pain: Chest discomfort characteristics: Relief by rest in &lt;15 minutes"
