"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00110472,"Cardiovascular Health Study (CHS) Cohort","GENDER OF CHILD 11"
phv00110469,"Cardiovascular Health Study (CHS) Cohort","GENDER OF CHILD 10"
phv00110466,"Cardiovascular Health Study (CHS) Cohort","GENDER OF CHILD 09"
phv00110463,"Cardiovascular Health Study (CHS) Cohort","GENDER OF CHILD 08"
phv00110460,"Cardiovascular Health Study (CHS) Cohort","GENDER OF CHILD 07"
phv00110457,"Cardiovascular Health Study (CHS) Cohort","GENDER OF CHILD 06"
phv00110454,"Cardiovascular Health Study (CHS) Cohort","GENDER OF CHILD 05"
phv00110451,"Cardiovascular Health Study (CHS) Cohort","GENDER OF CHILD 04"
phv00110448,"Cardiovascular Health Study (CHS) Cohort","GENDER OF CHILD 03"
phv00110442,"Cardiovascular Health Study (CHS) Cohort","GENDER OF CHILD 01"
phv00110445,"Cardiovascular Health Study (CHS) Cohort","GENDER OF CHILD 02"
phv00044721,"CIDR: Collaborative Study on the Genetics of Alcoholism (COGA)","Gender of your child (1) - NOTE: The data values for this variable represent harmonized values; they were derived from information obtained with Sections A and E of the SSAGAI and SSAGAII questionnaires."
phv00044740,"CIDR: Collaborative Study on the Genetics of Alcoholism (COGA)","Year of birth of your child (4) - NOTE: The data values for this variable represent harmonized values; they were derived from information obtained with Sections A and E of the SSAGAI and SSAGAII questionnaires."
phv00044727,"CIDR: Collaborative Study on the Genetics of Alcoholism (COGA)","Gender of your child (7) - NOTE: The data values for this variable represent harmonized values; they were derived from information obtained with Sections A and E of the SSAGAI and SSAGAII questionnaires."
phv00044726,"CIDR: Collaborative Study on the Genetics of Alcoholism (COGA)","Gender of your child (6) - NOTE: The data values for this variable represent harmonized values; they were derived from information obtained with Sections A and E of the SSAGAI and SSAGAII questionnaires."
phv00044725,"CIDR: Collaborative Study on the Genetics of Alcoholism (COGA)","Gender of your child (5) - NOTE: The data values for this variable represent harmonized values; they were derived from information obtained with Sections A and E of the SSAGAI and SSAGAII questionnaires."
phv00044724,"CIDR: Collaborative Study on the Genetics of Alcoholism (COGA)","Gender of your child (4) - NOTE: The data values for this variable represent harmonized values; they were derived from information obtained with Sections A and E of the SSAGAI and SSAGAII questionnaires."
phv00044723,"CIDR: Collaborative Study on the Genetics of Alcoholism (COGA)","Gender of your child (3) - NOTE: The data values for this variable represent harmonized values; they were derived from information obtained with Sections A and E of the SSAGAI and SSAGAII questionnaires."
phv00044722,"CIDR: Collaborative Study on the Genetics of Alcoholism (COGA)","Gender of your child (2) - NOTE: The data values for this variable represent harmonized values; they were derived from information obtained with Sections A and E of the SSAGAI and SSAGAII questionnaires."
phv00159980,"GENEVA Study of Preterm Delivery (African-American)","Gender of child."
phv00161695,"GWAS of Preterm Birth","Baby's gender"
phv00088048,"International Consortium to Identify Genes and Interactions Controlling Oral Clefts","Proband's Gender"
phv00011110,"International Multi-Center ADHD Genetics Project","Gender of child"
