"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00116480,"CARDIA Cohort","PATIENT DATA: HEIGHT (CM)"
phv00180593,"Columbia University Study of Caribbean Hispanics and Late Onset Alzheimer's disease","Height of subject"
phv00225400,"CPTAC Proteogenomic Confirmatory Study","Provide the height of the participant in centimeters."
phv00029374,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's height"
phv00034113,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's height (cm)"
phv00030689,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's height (cm) at baseline"
phv00030103,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's height (cm) at baseline"
phv00027262,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's height"
phv00163599,"eMERGE Genome-Wide Association Studies of Obesity","Height of subject."
phv00163770,"eMERGE Genome-Wide Association Studies of Obesity (Metabochip)","Height of subject."
phv00171914,"Genetic Variation and Signatures of Natural Selection in Diverse Africans","Height of participant"
phv00161536,"Genomic Wide Scans for Female Osteoporosis Genes","Height of study subject."
phv00181213,"Jackson Heart Study (JHS) Cohort","Standing height in centimeters at first participant visit"
phv00181864,"NHLBI GO-ESP: Lung Cohorts Exome Sequencing Project (Asthma)","Height of participant at baseline"
phv00160481,POLYGEN,"Height of participant"
phv00221231,"Sensitivity to the subjective effects of amphetamine","Height of participant"
phv00217970,"Sequencing of Targeted Genomic Regions Associated with Smoking","Participant height in inches"
phv00129521,"The CARDIA-GENEVA Study","Participant's height, CM at Exam 1"
