"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00101837,"Cardiovascular Health Study (CHS) Cohort","Do you currently drive a car?"
phv00003722,"Framingham Cohort","DO YOU DRIVE?"
phv00004140,"Framingham Cohort","DO YOU DRIVE?"
phv00004577,"Framingham Cohort","ACTIVITIES-DO YOU DRIVE NOW?"
phv00005352,"Framingham Cohort","ACTIVITIES-DO YOU DRIVE?"
phv00005990,"Framingham Cohort","ACTIVITIES-DO YOU DRIVE NOW?"
phv00006080,"Framingham Cohort","DO YOU DRIVE?"
phv00006398,"Framingham Cohort","ROSOW-BRESLAU - DO YOU DRIVE"
phv00006754,"Framingham Cohort","ROSOW-BRESLAU: DO YOU DRIVE?"
phv00007206,"Framingham Cohort","ROSOW-BRESLAU: DO YOU DRIVE?"
phv00009153,"Framingham Cohort","ACTIVITIES-DO YOU DRIVE NOW?"
phv00009629,"Framingham Cohort","DO YOU DRIVE NOW"
phv00010570,"Framingham Cohort","ROSOW-BRESLAU: DO YOU DRIVE NOW"
phv00056703,"Framingham Cohort","Does participant drive"
phv00070652,"Framingham Cohort","ROSOW-BRESLAU: DO YOU DRIVE?"
