"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00107837,"Cardiovascular Health Study (CHS) Cohort","EVER HAD WHEEZING IN CHEST IN PAST YEAR"
phv00006530,"Framingham Cohort","RESPIRATORY SYMPTOMS - HAVE YOU HAD WHEEZING OR WHISTLING IN YOUR CHEST AT ANY TIME IN THE LAST 12 MONTHS?"
phv00072118,"Framingham Cohort","IN THE LAST 12 MONTHS, HAVE YOU HAD AN ATTACK OF WHEEZING OR WHISTLING IN THE CHEST THAT HAD MADE YOU FEEL SHORT OF BREATH?"
phv00072117,"Framingham Cohort","IN THE PAST 12 MONTHS, HAVE YOU HAD THIS WHEEZING OR WHISTLING IN THE CHEST APART FROM COLDS?"
phv00072116,"Framingham Cohort","IN THE LAST 12 MONTHS, HOW OFTEN HAVE YOU HAD THIS WHEEZING OR WHISTLING?"
phv00072115,"Framingham Cohort","IN THE LAST 12 MONTHS, HAVE YOU HAD WHEEZING OR WHISTLING IN YOUR CHEST AT ANY TIME?"
phv00070419,"Framingham Cohort","WHEEZE: IF, IN THE PAST 12 MONTHS, YOU HAVE HAD WHEEZING OR WHISTLING IN YOUR CHEST AT ANY TIME: IN THE PAST 12 MONTHS, HAVE YOU HAD AN ATTACK OF WHEEZING OR WHISTLING IN THE CHEST THAT MAD YOU FEEL SHORT OF BREATH?"
phv00070418,"Framingham Cohort","WHEEZE: IF, IN THE PAST 12 MONTHS, YOU HAVE HAD WHEEZING OR WHISTLING IN YOUR CHEST AT ANY TIME: IN THE PAST 12 MONTHS, HAVE YOU HAD THIS WHEEZING OR WHISTLING IN THE CHEST WHEN YOU DID NOT HAVE A COLD?"
phv00070417,"Framingham Cohort","WHEEZE: IF YES TO FU060: IN THE PAST 12 MONTHS, HOW OFTEN HAVE YOU HAD THIS WHEEZING OR WHISTLING?"
phv00070416,"Framingham Cohort","WHEEZE: IN THE PAST 12 MONTHS, HAVE YOU HAD WHEEZING OR WHISTLING IN YOUR CHEST AT ANY TIME?"
phv00021006,"Framingham Cohort","IF YES TO G3A147: IN THE LAST 12 MONTHS, HAVE YOU HAD AN ATTACK OF WHEEZING OR WHISTLING IN THE CHEST THAT HAD MADE YOU FEEL SHORT OF BREATH?"
phv00021005,"Framingham Cohort","IF YES TO G3A147: IN THE PAST 12 MONTHS, HAVE YOU HAD THIS WHEEZING OR WHISTLING IN THE CHEST WHEN YOU DID NOT HAVE A COLD?"
phv00021003,"Framingham Cohort","IF YES TO G3A147: IN THE PAST 12 MONTHS, HAVE YOU HAD WHEEZING OR WHISTLING IN YOUR CHEST AT ANY TIME?"
phv00010649,"Framingham Cohort","RESPIRATORY: HAVE YOU HAD WHEEZING OR WHISTLING IN YOUR CHEST AT ANY TIME IN THE LAST 12 MONTHS?"
phv00010271,"Framingham Cohort","HAVE YOU HAD WHEEZING OR WHISTLING IN YOUR CHEST AT ANY TIME IN THE LAST 12 MONTHS?"
phv00007393,"Framingham Cohort","HAVE YOU HAD WHEEZING OR WHISTLING IN YOUR CHEST AT ANY TIME IN THE LAST 12 MONTHS?"
phv00006961,"Framingham Cohort","HAVE YOU HAD WHEEZING OR WHISTLING IN YOUR CHEST AT ANY TIME IN THE LAST 12 MONTHS?"
phv00022703,"Framingham Cohort","WHEEZING OR WHISTLING IN CHEST ANY TIME IN LAST 12 MONTHS"
phv00003399,"Framingham Cohort","RESPIRATORY: WHEEZING OR ASTHMA"
phv00159677,"Genetic Epidemiology of COPD (COPDGene)","In last 12 months had wheezing or whistling in chest"
phv00176701,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WHEEZING/WHISTLING IN CHEST: HOW OFTEN PAST 12 MOTNHS"
phv00175278,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WHEEZING/WHISTLING IN CHEST: HOW OFTEN PAST 12 MOTNHS"
phv00087750,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WHEEZING FREQUENCY IN PAST 12 MONTHS"
phv00087749,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WHEEZING IN PAST 12 MONTHS"
phv00083759,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WHEEZING FREQUENCY IN PAST 12 MONTHS"
phv00083758,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WHEEZING IN PAST 12 MONTHS"
phv00083524,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WHEEZING FREQUENCY IN PAST 12 MONTHS"
phv00083523,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WHEEZING IN PAST 12 MONTHS"
phv00122475,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Past year: wheezing attack w/ short breath (C)"
