"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207379,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you now smoke a pipe? Q39 [Home Interview, exam 1]"
phv00207125,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Smoking]. Do you now smoke a pipe? Q50 [Health/Medical History, exam 2]"
phv00204715,"Atherosclerosis Risk in Communities (ARIC) Cohort","Pipe smoking status [Cohort, Exam 1]"
phv00113205,"CARDIA Cohort","STILL SMOKES A PIPE? Q 4.01"
phv00120059,"CARDIA Cohort","DO YOU STILL SMOKE A PIPE? Q 4.01"
phv00118760,"CARDIA Cohort","DO YOU STILL SMOKE A PIPE? Q 4.01"
phv00117547,"CARDIA Cohort","DO YOU STILL SMOKE A PIPE? Q 4.01"
phv00115576,"CARDIA Cohort","DO YOU STILL SMOKE A PIPE? Q 4.01"
phv00114553,"CARDIA Cohort","DO YOU STILL SMOKE A PIPE? Q 4.01"
phv00001257,"Framingham Cohort","INTERIM HISTORY OF SMOKING: SMOKES PIPE"
phv00020936,"Framingham Cohort","IF EVER SMOKED PIPES REGULARLY: DO YOU NOW SMOKE A PIPE (AS OF 1 MONTH AGO)?"
phv00008871,"Framingham Cohort","DOES PATIENT NOW SMOKE A PIPE"
phv00004282,"Framingham Cohort","DOES PATIENT NOW SMOKE A PIPE"
phv00003839,"Framingham Cohort","DOES PATIENT NOW SMOKE A PIPE"
phv00003385,"Framingham Cohort","SMOKING HISTORY: DOES PATIENT NOW SMOKE A PIPE"
phv00001635,"Framingham Cohort","INTERIM HISTORY OF SMOKING: SMOKES PIPE"
phv00001451,"Framingham Cohort","INTERIM HISTORY OF SMOKING: SMOKES PIPE"
phv00159759,"Genetic Epidemiology of COPD (COPDGene)","Do you now smoke a pipe [as of one month ago]"
phv00128516,"Jackson Heart Study (JHS) Cohort","20: Currently smoke a pipe?"
phv00085617,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","PIPE SMOKING STATUS"
phv00087295,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","PIPE SMOKING STATUS"
phv00083255,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","PIPE SMOKING STATUS"
