"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00096170,"Atherosclerosis Risk in Communities (ARIC) Cohort","AGE WHEN MENOPAUSE BEGAN Q7"
phv00096015,"Atherosclerosis Risk in Communities (ARIC) Cohort","AGE WHEN MENOPAUSE BEGAN Q8"
phv00094332,"Atherosclerosis Risk in Communities (ARIC) Cohort","AGE MENOPAUSE BEGAN Q19"
phv00094046,"Atherosclerosis Risk in Communities (ARIC) Cohort","AGE WHEN MENOPAUSE BEGAN Q8"
phv00094007,"Atherosclerosis Risk in Communities (ARIC) Cohort","Age at natural menopause"
phv00120559,"CARDIA Cohort","AGE PERIODS STOPPED, PAST 12 MONTHS. Q 10"
phv00100351,"Cardiovascular Health Study (CHS) Cohort","AGE AT MENOPAUSE"
phv00008423,"Framingham Cohort","MENOPAUSE: AGE PERIOD STOPPED"
phv00036428,"Framingham Cohort","STOP_AGE approximated"
phv00036419,"Framingham Cohort","Age periods stopped"
phv00007721,"Framingham Cohort","MENOPAUSE: AGE PERIOD STOPPED"
phv00080512,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Age when menopause began (visit 1)"
phv00080474,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Age at natural menopause"
phv00172024,"GWAS of Breast Cancer in the African Diaspora","Age at menopause"
phv00128267,"Jackson Heart Study (JHS) Cohort","9: Age when you stopped menstrual?"
phv00087184,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE OF MENOPAUSE"
phv00085267,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE WENT THROUGH MENOPAUSE"
phv00083034,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE WENT THROUGH MENOPAUSE"
phv00122154,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Age at menopause (A)"
phv00190422,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at menopause"
phv00165190,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","AGE IN YEARS AT MENOPAUSE"
phv00178057,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","AGE IN YEARS AT MENOPAUSE"
phv00165280,"NHLBI GO-ESP: Women's Health Initiative Exome Sequencing Project (WHI) - WHISP","AGE IN YEARS AT MENOPAUSE"
phv00163297,"NIA Long Life Family Study (LLFS)","Age of menopause was reached"
phv00163132,"PAGE: Multiethnic Cohort (MEC)","Age stopped menstruating: reported at baseline"
phv00090436,"The Vaginal Microbiome: Disease, Genetics and the Environment","How old were you when your periods stopped?"
phv00110722,"Women's Health Initiative","Age at menopause"
