"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00217386,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you regularly take fish oil? How many pills or teaspoons do you take per week? Q11d [Vitamin Survey Form, exam 3]"
phv00217357,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you regularly take fish oil? Do you take it as pills or teaspoons? Q11c [Vitamin Survey Form, exam 3]"
phv00217356,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you regularly take fish oil? (Including omega-3 fatty acids, EPA, cod liver oil). Q11a [Vitamin Survey Form, exam 3]"
phv00119313,"CARDIA Cohort","FREQ (DAY/WEEK/MONTH) TAKEN (FISH OIL). Q 4"
phv00120366,"CARDIA Cohort","FREQ (DAY/WEEK/MONTH) TAKEN (FISH OIL). Q 2"
phv00104366,"Cardiovascular Health Study (CHS) Cohort","CODLIVER OIL/OTHER FISH-OIL SUPPLEMENTS"
phv00104772,"Cardiovascular Health Study (CHS) Cohort","CODLIVER OIL/OTHER FISH-OIL SUPPLEMENTS"
phv00105634,"Cardiovascular Health Study (CHS) Cohort","CODLIVER OIL/OTHER FISH-OIL SUPPLEMENTS"
phv00106533,"Cardiovascular Health Study (CHS) Cohort","CODLIVER OIL/OTHER FISH-OIL SUPPLEMENTS"
phv00108075,"Cardiovascular Health Study (CHS) Cohort","CODLIVER OIL/OTHER FISH-OIL SUPPLEMENTS"
phv00100474,"Cardiovascular Health Study (CHS) Cohort","CODLIVER OIL/OTHER FISH-OIL SUPPLEMENTS"
phv00099558,"Cardiovascular Health Study (CHS) Cohort","CODLIVER OIL/OTHER FISH-OIL SUPPLEMENTS"
phv00068274,"Framingham Cohort","FFQ: TAKE OMEGA-3 FATTY-ACIDS SUPPLEMENT"
phv00156785,"Framingham Cohort","FFQ: TAKE OMEGA-3 FATTY-ACIDS SUPPLEMENT"
phv00157418,"Framingham Cohort","FFQ: TAKE OMEGA-3 FATTY-ACIDS SUPPLEMENT"
phv00157895,"Framingham Cohort","FFQ: TAKE OMEGA-3 FATTY-ACIDS SUPPLEMENT"
phv00158212,"Framingham Cohort","FFQ: TAKE OMEGA-3 FATTY-ACIDS SUPPLEMENT"
phv00162145,"Framingham Cohort","FFQ: TAKE OMEGA-3 FATTY-ACIDS SUPPLEMENT"
phv00172433,"Framingham Cohort","FFQ: Take fish oil supplement"
phv00069886,"Framingham Cohort","FFQ: TAKE OMEGA-3 FATTY-ACIDS SUPPLEMENT"
phv00068842,"Framingham Cohort","FFQ: TAKE OMEGA-3 FATTY-ACIDS SUPPLEMENT"
