"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00101327,"Cardiovascular Health Study (CHS) Cohort","DAY BORN 3MSE Score Component"
phv00102177,"Cardiovascular Health Study (CHS) Cohort","DAY BORN 3MSE Score Component"
phv00103784,"Cardiovascular Health Study (CHS) Cohort","DAY BORN 3MSE Score Component"
phv00104471,"Cardiovascular Health Study (CHS) Cohort","DAY BORN 3MSE Score Component"
phv00105106,"Cardiovascular Health Study (CHS) Cohort","DAY BORN 3MSE Score Component"
phv00106523,"Cardiovascular Health Study (CHS) Cohort","DAY BORN 3MSE Score Component"
phv00107446,"Cardiovascular Health Study (CHS) Cohort","DAY BORN 3MSE Score Component"
phv00108306,"Cardiovascular Health Study (CHS) Cohort","DAY BORN 3MSE Score Component"
phv00109059,"Cardiovascular Health Study (CHS) Cohort","DAY BORN 3MSE Score Component"
phv00109771,"Cardiovascular Health Study (CHS) Cohort","DAY BORN 3MSE Score Component"
phv00174653,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","Q2) WHEN WERE YOU BORN? DAY"
phv00176076,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","Q2) WHEN WERE YOU BORN? DAY"
phv00079233,"Women's Health Initiative","F39 Birth day answer code"
