"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209681,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Cough]. Do you usually cough as much as 4 to 6 times a day, 4 or more days out of the week? Q2 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00209762,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Cough]. Do you usually cough as much as 4 to 6 times a day, 4 or more days out of the week? Q2 [Respiratory Symptoms Form, exam 2]"
phv00113336,"CARDIA Cohort","COUGH 4-6 TIMES/DAY, OR 4 DAYS/WEEK?"
phv00099099,"Cardiovascular Health Study (CHS) Cohort","COUGH AS MUCH AS 4 TO 6 TIMES A DAY"
phv00106034,"Cardiovascular Health Study (CHS) Cohort","COUGH AS MUCH AS 4 TO 6 TIMES A DAY"
phv00107824,"Cardiovascular Health Study (CHS) Cohort","COUGH 4-6 TIMES/DAY, 4+ DAYS PER WEEK"
phv00070410,"Framingham Cohort","COUGH: IF YES TO EITHER FU052 OR FU053: DO YOU COUGH ON MOST DAYS (4 OR MORE DAYS/WEEK) FOR THREE MONTHS OR MORE DURING THE PAST 12 MONTHS?"
phv00159655,"Genetic Epidemiology of COPD (COPDGene)","If yes usually as much as 4 tims a day 4+ days per week"
phv00154644,"Genome-Wide associations of Lung Health Study (LHS)","F061. Cough 4-6 times"
phv00154690,"Genome-Wide associations of Lung Health Study (LHS)","F261. Cough 4-6 times"
phv00154736,"Genome-Wide associations of Lung Health Study (LHS)","F361. Cough 4-6 times per day"
phv00154782,"Genome-Wide associations of Lung Health Study (LHS)","F461 Cough 4-6 times"
phv00154828,"Genome-Wide associations of Lung Health Study (LHS)","F561. Cough 4-6 times"
phv00128333,"Jackson Heart Study (JHS) Cohort","2: Cough 4 to 6 times a day, 4+ days a week"
