"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00118386,"CARDIA Cohort","CURRENTLY TAKING INSULIN OR ORAL DRUGS? Q 14"
phv00025755,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Current insulin regimen used"
phv00065657,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","F2. Diabetes management: current insulin regimen"
phv00049075,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","F2. Diabetes management: current insulin regimen"
phv00048661,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","F2. Diabetes management: current insulin regimen"
phv00029782,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Current (usual) insulin therapy"
phv00026162,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Current insulin regimen used"
phv00031270,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Current insulin regimen"
phv00161452,"Family Investigation of Nephropathy and Diabetes (FIND) Study","Taking insulin?"
phv00020883,"Framingham Cohort","IF YES TO G3A016, WAS INSULIN YOUR FIRST DIABETES MEDICATION?"
phv00158976,"Genetic Study on Nephropathy in Type-2 Diabetes","Diabetes treated with insulin?"
phv00226361,"Hispanic Community Health Study /Study of Latinos (HCHS/SOL)","Diabetes - insulin Trt for diabetes self (MHEA16D)"
phv00226360,"Hispanic Community Health Study /Study of Latinos (HCHS/SOL)","Diabetes - insulin TrtSelf (MHEA16C)"
phv00087163,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","DIABETES: INSULIN FIRST MEDICINE"
phv00085246,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WAS INSULIN FIRST DIABETES MEDICINE"
phv00083010,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WAS INSULIN FIRST DIABETES MEDICINE"
phv00163547,"The Sea Islands Genetic Network (SIGNET)","Currently on Insulin"
phv00156244,"Women's Health Initiative","F33 Diabetes Insulin"
phv00156332,"Women's Health Initiative","F33 Diabetes Insulin"
phv00170601,"Women's Health Initiative","F33 Diabetes Insulin"
phv00170683,"Women's Health Initiative","F33 Diabetes Insulin"
phv00193671,"Women's Health Initiative","F33 Diabetes Insulin"
phv00193783,"Women's Health Initiative","F33 Diabetes Insulin"
phv00078469,"Women's Health Initiative","Insulin shots now"
