"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00007412,"Framingham Cohort","CHEST DISCOMFORT: TYPE"
phv00177365,"Framingham Cohort","Medical History-Chest pain: Chest discomfort characteristics: Type"
phv00072151,"Framingham Cohort","ANY CHEST DISCOMFORT? - TYPE"
phv00070444,"Framingham Cohort","CHEST DISCOMFORT: TYPE"
phv00021031,"Framingham Cohort","CHEST DISCOMFORT: TYPE"
phv00010290,"Framingham Cohort","CHEST DISCOMFORT: TYPE OF CHEST DISCOMFORT"
phv00009815,"Framingham Cohort","TYPE OF CHEST DISCOMFORT"
phv00009310,"Framingham Cohort","TYPE OF CHEST DISCOMFORT"
phv00008896,"Framingham Cohort","TYPE OF CHEST DISCOMFORT"
phv00008486,"Framingham Cohort","TYPE OF CHEST DISCOMFORT"
phv00003031,"Framingham Cohort","CHEST DISCOMFORT: TYPE"
phv00006980,"Framingham Cohort","CHEST DISCOMFORT: TYPE"
phv00006549,"Framingham Cohort","CHEST DISCOMFORT - TYPE"
phv00006261,"Framingham Cohort","CHEST DISCOMFORT - TYPE OF CHEST DISCOMFORT"
phv00005682,"Framingham Cohort","TYPE OF CHEST DISCOMFORT"
phv00005062,"Framingham Cohort","TYPE OF CHEST DISCOMFORT"
phv00004707,"Framingham Cohort","TYPE OF CHEST DISCOMFORT"
phv00004307,"Framingham Cohort","TYPE OF CHEST DISCOMFORT"
phv00003871,"Framingham Cohort","TYPE OF CHEST DISCOMFORT"
phv00003417,"Framingham Cohort","TYPE OF CHEST DISCOMFORT"
