"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX980201_Covid19_Employment_Status_Difficulty_Work_Schoolwork_Home_Environment,PX980201070000,"[Has it been/Was it] hard to get your [work/school work] done because of your home environment (internet, computers, tension, space)?",0,N/A
PX980201_Covid19_Employment_Status_Difficulty_Work_Schoolwork_Responsibilities,PX980201060000,"[Has it been/Was it] hard to get your [work/schoolwork] done because of other responsibilities at home (taking care of children, family, tension, space)?",0,N/A
PX980201_Covid19_Employment_Status_House_Lose_Job_Income_Outbreak,PX980201080000,"Did anyone in your house lose their job or lose a significant amount of their income as a result of the COVID-19 outbreak?",0,N/A
PX980201_Covid19_Employment_Status_House_Lose_Job_Income_Outbreak_Who,PX980201080101,"Who lost their job or a significant amount of income as a result of the COVID-19 outbreak?",0,N/A
PX980201_Covid19_Employment_Status_House_Lose_Job_Income_Outbreak_Who_Other,PX980201080102,"Who lost their job or a significant amount of income as a result of the COVID-19 outbreak? Other: please specify",0,N/A
PX980201_Covid19_Employment_Status_Lose_Job_During_Outbreak,PX980201020000,"If employed before COVID-19 outbreak, ask: Did you lose any job(s) during the covid-19 outbreak?",0,N/A
PX980201_Covid19_Employment_Status_Lose_Job_During_Outbreak_Continue,PX980201020100,"Did you continue to work at all during the COVID-19 outbreak?",0,N/A
PX980201_Covid19_Employment_Status_Lose_Job_During_Outbreak_Start_Another,PX980201020200,"Did you start or get [a new/another] job during the COVID-19 outbreak?",0,N/A
PX980201_Covid19_Employment_Status_New_Job_Outbreak,PX980201010100,"Did you start a new job during the COVID-19 outbreak?",0,N/A
PX980201_Covid19_Employment_Status_Significant_Changes_Job_Outbreak,PX980201030100,"Did you experience significant changes with your job (e.g. workload, hours, pay, etc.) because of or during the outbreak? [check all that apply]",0,N/A
PX980201_Covid19_Employment_Status_Significant_Changes_Job_Outbreak_Other,PX980201030200,"Did you experience significant changes with your job (e.g. workload, hours, pay, etc.) because of or during the outbreak? Other: please specify",0,N/A
PX980201_Covid19_Employment_Status_Student_Outbreak_Beginning,PX980201050000,"In the weeks before COVID-19 outbreak began, were you a student (enrolled in an academic program)?",0,N/A
PX980201_Covid19_Employment_Status_Student_Outbreak_Beginning_Continue,PX980201050100,"After the COVID-19 outbreak began, did you continue to be a student?",0,N/A
PX980201_Covid19_Employment_Status_Student_Outbreak_Beginning_Continue_Remote,PX980201050200,"Since the COVID-19 outbreak, has your school offered classes remotely?",0,N/A
PX980201_Covid19_Employment_Status_Student_Outbreak_Beginning_Continue_Schoolwork,PX980201050300,"Did you experience an increase or decrease in schoolwork (time spent working)?",0,N/A
PX980201_Covid19_Employment_Status_Work_Settings_Outbreak,PX980201040100,"What setting(s) have you been working in since the COVID-19 outbreak began? [check all that apply]",0,N/A
PX980201_Covid19_Employment_Status_Work_Settings_Outbreak_Other,PX980201040200,"What setting(s) have you been working in since the COVID-19 outbreak began? Other: please specify",0,N/A
PX980201_Covid19_Employment_Status_Work_Two_Weeks_Before_Outbreak,PX980201010000,"Which of the following best describes your work situation in the two weeks prior to the COVID-19 outbreak?",0,N/A
PX980201_Covid19_Employment_Status_Work_Two_Weeks_Before_Outbreak_Setting,PX980201010200,"What setting(s) were you working in the two weeks before the COVID-19 outbreak? [check all that apply]",0,N/A
PX980201_Covid19_Employment_Status_Work_Two_Weeks_Before_Outbreak_Setting_Other,PX980201010300,"What setting(s) were you working in the two weeks before the COVID-19 outbreak? Other: please specify",0,N/A
PX980201_Covid19_Employment_Status_Work_Two_Weeks_Before_Outbreak_Type,PX980201010400,"What kind of work did you do?",0,N/A
