"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX140201_Child1_Age,PX140201110300,"Age at last birthday or age at death",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Child1_Blood_Relation,PX140201110100,"Blood Relation",0,N/A
PX140201_Child1_Cardiac_Procedures,PX140201110600,"Cardiac Procedures (coronary bypass surgery, balloon angioplasty)",0,N/A
PX140201_Child1_Cardiac_Procedures_Age,PX140201110700,"Age cardiac procedures occurred",0,N/A
PX140201_Child1_Diabetes,PX140201111200,"Diabetes or high blood sugar",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Child1_Diabetes_Age,PX140201111300,"Age Diabetes or high blood sugar occurred",0,N/A
PX140201_Child1_Heart_Attack,PX140201110400,"Heart attack or M.I.",0,N/A
PX140201_Child1_Heart_Attack_Age,PX140201110500,"Age heart attack or M.I. occurred",0,N/A
PX140201_Child1_Hypertension,PX140201111000,"Hypertension or high blood pressure",0,N/A
PX140201_Child1_Hypertension_Age,PX140201111100,"Age Hypertension or high blood pressure occurred",0,N/A
PX140201_Child1_Sex,PX140201110200,"Blood Relation",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Child1_Stroke,PX140201110800,"Stroke, cerebral hemorrhage, or brain attack",0,N/A
PX140201_Child1_Stroke_Age,PX140201110900,"Age Stroke, cerebral hemorrhage, or brain attack occurred",0,N/A
PX140201_Child2_Age,PX140201120300,"Age at last birthday or age at death",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Child2_Blood_Relation,PX140201120100,"Blood Relation",0,N/A
PX140201_Child2_Cardiac_Procedures,PX140201120600,"Cardiac Procedures (coronary bypass surgery, balloon angioplasty)",0,N/A
PX140201_Child2_Cardiac_Procedures_Age,PX140201120700,"Age cardiac procedures occurred",0,N/A
PX140201_Child2_Diabetes,PX140201121200,"Diabetes or high blood sugar",0,N/A
PX140201_Child2_Diabetes_Age,PX140201121300,"Age Diabetes or high blood sugar occurred",0,N/A
PX140201_Child2_Heart_Attack,PX140201120400,"Heart attack or M.I.",0,N/A
PX140201_Child2_Heart_Attack_Age,PX140201120500,"Age heart attack or M.I. occurred",0,N/A
PX140201_Child2_Hypertension,PX140201121000,"Hypertension or high blood pressure",0,N/A
PX140201_Child2_Hypertension_Age,PX140201121100,"Age Hypertension or high blood pressure occurred",0,N/A
PX140201_Child2_Sex,PX140201120200,"Blood Relation",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Child2_Stroke,PX140201120800,"Stroke, cerebral hemorrhage, or brain attack",0,N/A
PX140201_Child2_Stroke_Age,PX140201120900,"Age Stroke, cerebral hemorrhage, or brain attack occurred",0,N/A
PX140201_Child3_Age,PX140201130300,"Age at last birthday or age at death",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Child3_Blood_Relation,PX140201130100,"Blood Relation",0,N/A
PX140201_Child3_Cardiac_Procedures,PX140201130600,"Cardiac Procedures (coronary bypass surgery, balloon angioplasty)",0,N/A
PX140201_Child3_Cardiac_Procedures_Age,PX140201130700,"Age cardiac procedures occurred",0,N/A
PX140201_Child3_Diabetes,PX140201131200,"Diabetes or high blood sugar",0,N/A
PX140201_Child3_Diabetes_Age,PX140201131300,"Age Diabetes or high blood sugar occurred",0,N/A
PX140201_Child3_Heart_Attack,PX140201130400,"Heart attack or M.I.",0,N/A
PX140201_Child3_Heart_Attack_Age,PX140201130500,"Age heart attack or M.I. occurred",0,N/A
PX140201_Child3_Hypertension,PX140201131000,"Hypertension or high blood pressure",0,N/A
PX140201_Child3_Hypertension_Age,PX140201131100,"Age Hypertension or high blood pressure occurred",0,N/A
PX140201_Child3_Sex,PX140201130200,"Blood Relation",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Child3_Stroke,PX140201130800,"Stroke, cerebral hemorrhage, or brain attack",0,N/A
PX140201_Child3_Stroke_Age,PX140201130900,"Age Stroke, cerebral hemorrhage, or brain attack occurred",0,N/A
PX140201_Child4_Age,PX140201140300,"Age at last birthday or age at death",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Child4_Blood_Relation,PX140201140100,"Blood Relation",0,N/A
PX140201_Child4_Cardiac_Procedures,PX140201140600,"Cardiac Procedures (coronary bypass surgery, balloon angioplasty)",0,N/A
PX140201_Child4_Cardiac_Procedures_Age,PX140201140700,"Age cardiac procedures occurred",0,N/A
PX140201_Child4_Diabetes,PX140201141200,"Diabetes or high blood sugar",0,N/A
PX140201_Child4_Diabetes_Age,PX140201141300,"Age Diabetes or high blood sugar occurred",0,N/A
PX140201_Child4_Heart_Attack,PX140201140400,"Heart attack or M.I.",0,N/A
PX140201_Child4_Heart_Attack_Age,PX140201140500,"Age heart attack or M.I. occurred",0,N/A
PX140201_Child4_Hypertension,PX140201141000,"Hypertension or high blood pressure",0,N/A
PX140201_Child4_Hypertension_Age,PX140201141100,"Age Hypertension or high blood pressure occurred",0,N/A
PX140201_Child4_Sex,PX140201140200,"Blood Relation",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Child4_Stroke,PX140201140800,"Stroke, cerebral hemorrhage, or brain attack",0,N/A
PX140201_Child4_Stroke_Age,PX140201140900,"Age Stroke, cerebral hemorrhage, or brain attack occurred",0,N/A
PX140201_Child5_Age,PX140201150300,"Age at last birthday or age at death",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Child5_Blood_Relation,PX140201150100,"Blood Relation",0,N/A
PX140201_Child5_Cardiac_Procedures,PX140201150600,"Cardiac Procedures (coronary bypass surgery, balloon angioplasty)",0,N/A
PX140201_Child5_Cardiac_Procedures_Age,PX140201150700,"Age cardiac procedures occurred",0,N/A
PX140201_Child5_Diabetes,PX140201151200,"Diabetes or high blood sugar",0,N/A
PX140201_Child5_Diabetes_Age,PX140201151300,"Age Diabetes or high blood sugar occurred",0,N/A
PX140201_Child5_Heart_Attack,PX140201150400,"Heart attack or M.I.",0,N/A
PX140201_Child5_Heart_Attack_Age,PX140201150500,"Age heart attack or M.I. occurred",0,N/A
PX140201_Child5_Hypertension,PX140201151000,"Hypertension or high blood pressure",0,N/A
PX140201_Child5_Hypertension_Age,PX140201151100,"Age Hypertension or high blood pressure occurred",0,N/A
PX140201_Child5_Sex,PX140201150200,"Blood Relation",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Child5_Stroke,PX140201150800,"Stroke, cerebral hemorrhage, or brain attack",0,N/A
PX140201_Child5_Stroke_Age,PX140201150900,"Age Stroke, cerebral hemorrhage, or brain attack occurred",0,N/A
PX140201_Child6_Age,PX140201160300,"Age at last birthday or age at death",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Child6_Blood_Relation,PX140201160100,"Blood Relation",0,N/A
PX140201_Child6_Cardiac_Procedures,PX140201160600,"Cardiac Procedures (coronary bypass surgery, balloon angioplasty)",0,N/A
PX140201_Child6_Cardiac_Procedures_Age,PX140201160700,"Age cardiac procedures occurred",0,N/A
PX140201_Child6_Diabetes,PX140201161200,"Diabetes or high blood sugar",0,N/A
PX140201_Child6_Diabetes_Age,PX140201161300,"Age Diabetes or high blood sugar occurred",0,N/A
PX140201_Child6_Heart_Attack,PX140201160400,"Heart attack or M.I.",0,N/A
PX140201_Child6_Heart_Attack_Age,PX140201160500,"Age heart attack or M.I. occurred",0,N/A
PX140201_Child6_Hypertension,PX140201161000,"Hypertension or high blood pressure",0,N/A
PX140201_Child6_Hypertension_Age,PX140201161100,"Age Hypertension or high blood pressure occurred",0,N/A
PX140201_Child6_Sex,PX140201160200,"Blood Relation",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Child6_Stroke,PX140201160800,"Stroke, cerebral hemorrhage, or brain attack",0,N/A
PX140201_Child6_Stroke_Age,PX140201160900,"Age Stroke, cerebral hemorrhage, or brain attack occurred",0,N/A
PX140201_Father_Age,PX140201030200,"Age at last birthday or age at death",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Father_Blood_Relation,PX140201030100,"Blood Relation",0,N/A
PX140201_Father_Cardiac_Procedures,PX140201030500,"Cardiac Procedures (coronary bypass surgery, balloon angioplasty)",0,N/A
PX140201_Father_Cardiac_Procedures_Age,PX140201030600,"Age cardiac procedures occurred",0,N/A
PX140201_Father_Diabetes,PX140201031100,"Diabetes or high blood sugar",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Father_Diabetes_Age,PX140201031200,"Age Diabetes or high blood sugar occurred",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Father_Heart_Attack,PX140201030300,"Heart attack or M.I.",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Father_Heart_Attack_Age,PX140201030400,"Age heart attack or M.I. occurred",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Father_Hypertension,PX140201030900,"Hypertension or high blood pressure",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Father_Hypertension_Age,PX140201031000,"Age Hypertension or high blood pressure occurred",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Father_Stroke,PX140201030700,"Stroke, cerebral hemorrhage, or brain attack",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Father_Stroke_Age,PX140201030800,"Age Stroke, cerebral hemorrhage, or brain attack occurred",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Mother_Age,PX140201020200,"Age at last birthday or age at death",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Mother_Blood_Relation,PX140201020100,"Blood Relation",0,N/A
PX140201_Mother_Cardiac_Procedures,PX140201020500,"Cardiac Procedures (coronary bypass surgery, balloon angioplasty)",0,N/A
PX140201_Mother_Cardiac_Procedures_Age,PX140201020600,"Age cardiac procedures occurred",0,N/A
PX140201_Mother_Diabetes,PX140201021100,"Diabetes or high blood sugar",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Mother_Diabetes_Age,PX140201021200,"Age Diabetes or high blood sugar occurred",0,N/A
PX140201_Mother_Heart_Attack,PX140201020300,"Heart attack or M.I.",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Mother_Heart_Attack_Age,PX140201020400,"Age heart attack or M.I. occurred",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Mother_Hypertension,PX140201020900,"Hypertension or high blood pressure",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Mother_Hypertension_Age,PX140201021000,"Age Hypertension or high blood pressure occurred",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Mother_Stroke,PX140201020700,"Stroke, cerebral hemorrhage, or brain attack",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Mother_Stroke_Age,PX140201020800,"Age Stroke, cerebral hemorrhage, or brain attack occurred",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling1_Age,PX140201040300,"Age at last birthday or age at death",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling1_Blood_Relation,PX140201040100,"Blood Relation",0,N/A
PX140201_Sibling1_Cardiac_Procedures,PX140201040600,"Cardiac Procedures (coronary bypass surgery, balloon angioplasty)",0,N/A
PX140201_Sibling1_Cardiac_Procedures_Age,PX140201040700,"Age cardiac procedures occurred",0,N/A
PX140201_Sibling1_Diabetes,PX140201041200,"Diabetes or high blood sugar",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling1_Diabetes_Age,PX140201041300,"Age Diabetes or high blood sugar occurred",0,N/A
PX140201_Sibling1_Heart_Attack,PX140201040400,"Heart attack or M.I.",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling1_Heart_Attack_Age,PX140201040500,"Age heart attack or M.I. occurred",0,N/A
PX140201_Sibling1_Hypertension,PX140201041000,"Hypertension or high blood pressure",0,N/A
PX140201_Sibling1_Hypertension_Age,PX140201041100,"Age Hypertension or high blood pressure occurred",0,N/A
PX140201_Sibling1_Sex,PX140201040200,"Blood Relation",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling1_Stroke,PX140201040800,"Stroke, cerebral hemorrhage, or brain attack",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling1_Stroke_Age,PX140201040900,"Age Stroke, cerebral hemorrhage, or brain attack occurred",0,N/A
PX140201_Sibling2_Age,PX140201050300,"Age at last birthday or age at death",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling2_Blood_Relation,PX140201050100,"Blood Relation",0,N/A
PX140201_Sibling2_Cardiac_Procedures,PX140201050600,"Cardiac Procedures (coronary bypass surgery, balloon angioplasty)",0,N/A
PX140201_Sibling2_Cardiac_Procedures_Age,PX140201050700,"Age cardiac procedures occurred",0,N/A
PX140201_Sibling2_Diabetes,PX140201051200,"Diabetes or high blood sugar",0,N/A
PX140201_Sibling2_Diabetes_Age,PX140201051300,"Age Diabetes or high blood sugar occurred",0,N/A
PX140201_Sibling2_Heart_Attack,PX140201050400,"Heart attack or M.I.",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling2_Heart_Attack_Age,PX140201050500,"Age heart attack or M.I. occurred",0,N/A
PX140201_Sibling2_Hypertension,PX140201051000,"Hypertension or high blood pressure",0,N/A
PX140201_Sibling2_Hypertension_Age,PX140201051100,"Age Hypertension or high blood pressure occurred",0,N/A
PX140201_Sibling2_Sex,PX140201050200,"Blood Relation",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling2_Stroke,PX140201050800,"Stroke, cerebral hemorrhage, or brain attack",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling2_Stroke_Age,PX140201050900,"Age Stroke, cerebral hemorrhage, or brain attack occurred",0,N/A
PX140201_Sibling3_Age,PX140201060300,"Age at last birthday or age at death",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling3_Blood_Relation,PX140201060100,"Blood Relation",0,N/A
PX140201_Sibling3_Cardiac_Procedures,PX140201060600,"Cardiac Procedures (coronary bypass surgery, balloon angioplasty)",0,N/A
PX140201_Sibling3_Cardiac_Procedures_Age,PX140201060700,"Age cardiac procedures occurred",0,N/A
PX140201_Sibling3_Diabetes,PX140201061200,"Diabetes or high blood sugar",0,N/A
PX140201_Sibling3_Diabetes_Age,PX140201061300,"Age Diabetes or high blood sugar occurred",0,N/A
PX140201_Sibling3_Heart_Attack,PX140201060400,"Heart attack or M.I.",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling3_Heart_Attack_Age,PX140201060500,"Age heart attack or M.I. occurred",0,N/A
PX140201_Sibling3_Hypertension,PX140201061000,"Hypertension or high blood pressure",0,N/A
PX140201_Sibling3_Hypertension_Age,PX140201061100,"Age Hypertension or high blood pressure occurred",0,N/A
PX140201_Sibling3_Sex,PX140201060200,"Blood Relation",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling3_Stroke,PX140201060800,"Stroke, cerebral hemorrhage, or brain attack",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling3_Stroke_Age,PX140201060900,"Age Stroke, cerebral hemorrhage, or brain attack occurred",0,N/A
PX140201_Sibling4_Age,PX140201070300,"Age at last birthday or age at death",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling4_Blood_Relation,PX140201070100,"Blood Relation",0,N/A
PX140201_Sibling4_Cardiac_Procedures,PX140201070600,"Cardiac Procedures (coronary bypass surgery, balloon angioplasty)",0,N/A
PX140201_Sibling4_Cardiac_Procedures_Age,PX140201070700,"Age cardiac procedures occurred",0,N/A
PX140201_Sibling4_Diabetes,PX140201071200,"Diabetes or high blood sugar",0,N/A
PX140201_Sibling4_Diabetes_Age,PX140201071300,"Age Diabetes or high blood sugar occurred",0,N/A
PX140201_Sibling4_Heart_Attack,PX140201070400,"Heart attack or M.I.",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling4_Heart_Attack_Age,PX140201070500,"Age heart attack or M.I. occurred",0,N/A
PX140201_Sibling4_Hypertension,PX140201071000,"Hypertension or high blood pressure",0,N/A
PX140201_Sibling4_Hypertension_Age,PX140201071100,"Age Hypertension or high blood pressure occurred",0,N/A
PX140201_Sibling4_Sex,PX140201070200,"Blood Relation",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling4_Stroke,PX140201070800,"Stroke, cerebral hemorrhage, or brain attack",0,N/A
PX140201_Sibling4_Stroke_Age,PX140201070900,"Age Stroke, cerebral hemorrhage, or brain attack occurred",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling5_Age,PX140201080300,"Age at last birthday or age at death",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling5_Blood_Relation,PX140201080100,"Blood Relation",0,N/A
PX140201_Sibling5_Cardiac_Procedures,PX140201080600,"Cardiac Procedures (coronary bypass surgery, balloon angioplasty)",0,N/A
PX140201_Sibling5_Cardiac_Procedures_Age,PX140201080700,"Age cardiac procedures occurred",0,N/A
PX140201_Sibling5_Diabetes,PX140201081200,"Diabetes or high blood sugar",0,N/A
PX140201_Sibling5_Diabetes_Age,PX140201081300,"Age Diabetes or high blood sugar occurred",0,N/A
PX140201_Sibling5_Heart_Attack,PX140201080400,"Heart attack or M.I.",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling5_Heart_Attack_Age,PX140201080500,"Age heart attack or M.I. occurred",0,N/A
PX140201_Sibling5_Hypertension,PX140201081000,"Hypertension or high blood pressure",0,N/A
PX140201_Sibling5_Hypertension_Age,PX140201081100,"Age Hypertension or high blood pressure occurred",0,N/A
PX140201_Sibling5_Sex,PX140201080200,"Blood Relation",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling5_Stroke,PX140201080800,"Stroke, cerebral hemorrhage, or brain attack",0,N/A
PX140201_Sibling5_Stroke_Age,PX140201080900,"Age Stroke, cerebral hemorrhage, or brain attack occurred",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling6_Age,PX140201090300,"Age at last birthday or age at death",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling6_Blood_Relation,PX140201090100,"Blood Relation",0,N/A
PX140201_Sibling6_Cardiac_Procedures,PX140201090600,"Cardiac Procedures (coronary bypass surgery, balloon angioplasty)",0,N/A
PX140201_Sibling6_Cardiac_Procedures_Age,PX140201090700,"Age cardiac procedures occurred",0,N/A
PX140201_Sibling6_Diabetes,PX140201091200,"Diabetes or high blood sugar",0,N/A
PX140201_Sibling6_Diabetes_Age,PX140201091300,"Age Diabetes or high blood sugar occurred",0,N/A
PX140201_Sibling6_Heart_Attack,PX140201090400,"Heart attack or M.I.",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling6_Heart_Attack_Age,PX140201090500,"Age heart attack or M.I. occurred",0,N/A
PX140201_Sibling6_Hypertension,PX140201091000,"Hypertension or high blood pressure",0,N/A
PX140201_Sibling6_Hypertension_Age,PX140201091100,"Age Hypertension or high blood pressure occurred",0,N/A
PX140201_Sibling6_Sex,PX140201090200,"Blood Relation",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling6_Stroke,PX140201090800,"Stroke, cerebral hemorrhage, or brain attack",0,N/A
PX140201_Sibling6_Stroke_Age,PX140201090900,"Age Stroke, cerebral hemorrhage, or brain attack occurred",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling7_Age,PX140201100300,"Age at last birthday or age at death",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling7_Blood_Relation,PX140201100100,"Blood Relation",0,N/A
PX140201_Sibling7_Cardiac_Procedures,PX140201100600,"Cardiac Procedures (coronary bypass surgery, balloon angioplasty)",0,N/A
PX140201_Sibling7_Cardiac_Procedures_Age,PX140201100700,"Age cardiac procedures occurred",0,N/A
PX140201_Sibling7_Diabetes,PX140201101200,"Diabetes or high blood sugar",0,N/A
PX140201_Sibling7_Diabetes_Age,PX140201101300,"Age Diabetes or high blood sugar occurred",0,N/A
PX140201_Sibling7_Heart_Attack,PX140201100400,"Heart attack or M.I.",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling7_Heart_Attack_Age,PX140201100500,"Age heart attack or M.I. occurred",0,N/A
PX140201_Sibling7_Hypertension,PX140201101000,"Hypertension or high blood pressure",0,N/A
PX140201_Sibling7_Hypertension_Age,PX140201101100,"Age Hypertension or high blood pressure occurred",0,N/A
PX140201_Sibling7_Sex,PX140201100200,"Blood Relation",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling7_Stroke,PX140201100800,"Stroke, cerebral hemorrhage, or brain attack",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Sibling7_Stroke_Age,PX140201100900,"Age Stroke, cerebral hemorrhage, or brain attack occurred",0,N/A
PX140201_Spouse_Age,PX140201010200,"Age at last birthday or age at death",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Spouse_Cardiac_Procedures,PX140201010500,"Cardiac Procedures (coronary bypass surgery, balloon angioplasty)",0,N/A
PX140201_Spouse_Cardiac_Procedures_Age,PX140201010600,"Age cardiac procedures occurred",0,N/A
PX140201_Spouse_Diabetes,PX140201011100,"Diabetes or high blood sugar",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Spouse_Diabetes_Age,PX140201011200,"Age Diabetes or high blood sugar occurred",0,N/A
PX140201_Spouse_Heart_Attack,PX140201010300,"Heart attack or M.I.",0,N/A
PX140201_Spouse_Heart_Attack_Age,PX140201010400,"Age heart attack or M.I. occurred",0,N/A
PX140201_Spouse_Hypertension,PX140201010900,"Hypertension or high blood pressure",0,https://www.phenxtoolkit.org/protocols/view/140201
PX140201_Spouse_Hypertension_Age,PX140201011000,"Age Hypertension or high blood pressure occurred",0,N/A
PX140201_Spouse_Sex,PX140201010100,Sex,0,N/A
PX140201_Spouse_Stroke,PX140201010700,"Stroke, cerebral hemorrhage, or brain attack",0,N/A
PX140201_Spouse_Stroke_Age,PX140201010800,"Age Stroke, cerebral hemorrhage, or brain attack occurred",0,N/A
