"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
"PX570101_BMI _Kilogram_Per_Squaremeter",PX570101080100,"calculated BMI in kg/m2",0,https://www.phenxtoolkit.org/protocols/view/570101
"PX570101_BMI _Pound_Per_Squareinch",PX570101080200,"calculated BMI in lb/in2",0,N/A
PX570101_Cast_Or_Medical_Prosthesis,PX570101050100,"Record whether the participant is wearing a cast or prosthesis.",0,N/A
PX570101_Cast_Or_Medical_Prosthesis_Location,PX570101050200,"If the participant is wearing one, record the location of a cast or medical prosthesis",0,N/A
PX570101_Measured_Weight_1_Kilograms,PX570101070500,"Measured weight in kg, first measurement",0,N/A
PX570101_Measured_Weight_1_Pounds,PX570101070100,"Measured weight in lbs, first measurement",0,N/A
PX570101_Measured_Weight_2_Kilograms,PX570101070600,"Measured weight in kg, second measurement",0,N/A
PX570101_Measured_Weight_2_Pounds,PX570101070200,"Measured weight in lbs, second measurement",0,N/A
PX570101_Measured_Weight_3_Kilograms,PX570101070700,"Measured weight in kg, third measurement",0,N/A
PX570101_Measured_Weight_3_Pounds,PX570101070300,"Measured weight in lbs, third measurement",0,N/A
PX570101_Measured_Weight_Average_Kilograms,PX570101070800,"Measured weight in kg, average",0,N/A
PX570101_Measured_Weight_Average_Pounds,PX570101070400,"Measured weight in lbs, average",0,N/A
PX570101_Standing_Height_1_Feets,PX570101010100,"Standing Height measured in centimeter, first measurement",0,N/A
PX570101_Standing_Height_1_Inches,PX570101010200,"Standing Height measured in centimeter, first measurement",0,N/A
PX570101_Standing_Height_1_Meters,PX570101010300,"Standing Height measured in centimeter, first measurement",0,N/A
PX570101_Standing_Height_2_Feets,PX570101020100,"Standing Height measured in centimeter, second measurement",0,N/A
PX570101_Standing_Height_2_Inches,PX570101020200,"Standing Height measured in centimeter, second measurement",0,N/A
PX570101_Standing_Height_2_Meters,PX570101020300,"Standing Height measured in centimeter, second measurement",0,N/A
PX570101_Standing_Height_3_Feets,PX570101030100,"Standing Height measured in centimeter, third measurement",0,N/A
PX570101_Standing_Height_3_Inches,PX570101030200,"Standing Height measured in centimeter, third measurement",0,N/A
PX570101_Standing_Height_3_Meters,PX570101030300,"Standing Height measured in centimeter, third measurement",0,N/A
PX570101_Standing_Height_Average_Feets,PX570101040100,"Standing Height measured in centimeter, average",0,N/A
PX570101_Standing_Height_Average_Inches,PX570101040200,"Standing Height measured in centimeter, average",0,N/A
PX570101_Standing_Height_Average_Meters,PX570101040300,"Standing Height measured in centimeter, average",0,N/A
PX570101_Street_Clothes,PX570101060000,"Record whether or not the participant is wearing street (as opposed to a gown) clothes during measurement.",0,N/A
