"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX650301_EatingScale_Child_Allowed_Eat_MostOfTime,PX650301190000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: Given the choice, my child would eat most of the time",0,N/A
PX650301_EatingScale_Child_Allowed_Eat_TooMuch,PX650301140000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: If allowed to, my child would eat too much",0,N/A
PX650301_EatingScale_Child_AlwaysAsking_For_Drink,PX650301060000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child is always asking for a drink",0,N/A
PX650301_EatingScale_Child_AlwaysAsking_For_Food,PX650301120000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child is always asking for food",0,N/A
PX650301_EatingScale_Child_AlwaysHave_Food_InMouth,PX650301340000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: If given the chance, my child would always have food in his/her mouth",0,N/A
PX650301_EatingScale_Child_Always_HaveFood_InMouth,PX650301350000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child eats more and more slowly during the course of a meal",0,N/A
PX650301_EatingScale_Child_Always_Having_Drink,PX650301310000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: If given the chance, my child would always be having a drink",0,N/A
PX650301_EatingScale_Child_Big_Appetite,PX650301030000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child has a big appetite",0,N/A
PX650301_EatingScale_Child_CannotEat_Meal_AfterSnack,PX650301300000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child cannot eat a meal if s/he has had a snack just before",0,N/A
PX650301_EatingScale_Child_Difficult_ToPlease_Meals,PX650301240000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child is difficult to please with meals",0,N/A
PX650301_EatingScale_Child_DoesntLike_Food_WithoutTasting,PX650301330000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child decides that s/he doesn't like a food, even without tasting it",0,N/A
PX650301_EatingScale_Child_Drink_Continuously,PX650301290000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: If given the chance, my child would drink continuously throughout the day",0,N/A
PX650301_EatingScale_Child_Eats_Less_WhenAngry,PX650301090000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child eats less when angry",0,N/A
PX650301_EatingScale_Child_Eats_Less_WhenTired,PX650301110000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child eats less when s/he is tired",0,N/A
PX650301_EatingScale_Child_Eats_Less_WhenUpset,PX650301250000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child eats less when upset",0,N/A
PX650301_EatingScale_Child_Eats_More_FavoriteFood,PX650301280000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: Even if my child is full up s/he finds room to eat his/her favourite food",0,N/A
PX650301_EatingScale_Child_Eats_More_WhenAnnoyed,PX650301130000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child eats more when annoyed",0,N/A
PX650301_EatingScale_Child_Eats_More_WhenAnxious,PX650301150000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child eats more when anxious",0,N/A
PX650301_EatingScale_Child_Eats_More_WhenBored,PX650301270000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child eats more when s/he has nothing else to do",0,N/A
PX650301_EatingScale_Child_Eats_More_WhenHappy,PX650301230000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child eats more when she is happy",0,N/A
PX650301_EatingScale_Child_Eats_More_WhenWorried,PX650301020000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child eats more when worried",0,N/A
PX650301_EatingScale_Child_Eats_Slowly,PX650301080000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child eats slowly",0,N/A
PX650301_EatingScale_Child_Enjoys_Eating,PX650301220000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child enjoys eating",0,N/A
PX650301_EatingScale_Child_Enjoys_Tasting_NewFood,PX650301100000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child enjoys tasting new foods",0,N/A
PX650301_EatingScale_Child_Enjoys_Wide_Variety,PX650301160000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child enjoys a wide variety of foods",0,N/A
PX650301_EatingScale_Child_Finishes_Meal_Quickly,PX650301040000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child finishes his/her meal quickly",0,N/A
PX650301_EatingScale_Child_GetsFull_Before_MealFinished,PX650301210000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child gets full before his/her meal is finished",0,N/A
PX650301_EatingScale_Child_GetsFull_Up_Easily,PX650301260000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child gets full up easily",0,N/A
PX650301_EatingScale_Child_Interested_In_Food,PX650301050000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child is interested in food",0,N/A
PX650301_EatingScale_Child_Interested_Tasting_NewFood,PX650301320000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child is interested in tasting food s/he hasn't tasted before",0,N/A
PX650301_EatingScale_Child_Leaves_Food_OnPlate,PX650301170000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child leaves food on his/her plate at the end of a meal",0,N/A
PX650301_EatingScale_Child_LooksForward_ToMeal,PX650301200000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child looks forward to mealtimes",0,N/A
PX650301_EatingScale_Child_Loves_Food,PX650301010000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child loves food",0,N/A
PX650301_EatingScale_Child_MoreThan_30minute_Mealtime,PX650301180000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child takes more than 30 minutes to finish a meal",0,N/A
PX650301_EatingScale_Child_Refuses_New_Food,PX650301070000,"Please read the following statements and tick the boxes most appropriate to your child's eating behaviour: My child refuses new foods at first",0,N/A
