"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX011402_Household_Roster_Relationships_Age_AdditionalPersonO,PX011402090101,"Person O: How old (was/were) (NAME/you) on (his/her/your) last birthday?",0,N/A
PX011402_Household_Roster_Relationships_Age_AdditionalPersonP,PX011402090102,"Person P: How old (was/were) (NAME/you) on (his/her/your) last birthday?",0,N/A
PX011402_Household_Roster_Relationships_Age_AdditionalPersonQ,PX011402090103,"Person Q: How old (was/were) (NAME/you) on (his/her/your) last birthday?",0,N/A
PX011402_Household_Roster_Relationships_Age_AdditionalPersonR,PX011402090104,"Person R: How old (was/were) (NAME/you) on (his/her/your) last birthday?",0,N/A
PX011402_Household_Roster_Relationships_Age_AdditionalPersonS,PX011402090105,"Person S: How old (was/were) (NAME/you) on (his/her/your) last birthday?",0,N/A
PX011402_Household_Roster_Relationships_Age_PersonA,PX011402010400,"Please tell me the names of the people who usually live in this household. Let's start with the person or one of the persons who owns or rents this home. Age",0,N/A
PX011402_Household_Roster_Relationships_Age_PersonB,PX011402020500,"Person B: Age",0,N/A
PX011402_Household_Roster_Relationships_Age_PersonC,PX011402030105,"Person C: Age",0,N/A
PX011402_Household_Roster_Relationships_Age_PersonD,PX011402030205,"Person D: Age",0,N/A
PX011402_Household_Roster_Relationships_Age_PersonE,PX011402030305,"Person E: Age",0,N/A
PX011402_Household_Roster_Relationships_Age_PersonF,PX011402030405,"Person F: Age",0,N/A
PX011402_Household_Roster_Relationships_Age_PersonG,PX011402030505,"Person G: Age",0,N/A
PX011402_Household_Roster_Relationships_Age_PersonH,PX011402040105,"Person H: Age",0,N/A
PX011402_Household_Roster_Relationships_Age_PersonI,PX011402040205,"Person I: Age",0,N/A
PX011402_Household_Roster_Relationships_Age_PersonJ,PX011402040305,"Person J: Age",0,N/A
PX011402_Household_Roster_Relationships_Age_VisitorK,PX011402050105,"Person K: Age",0,N/A
PX011402_Household_Roster_Relationships_Age_VisitorL,PX011402050205,"Person L: Age",0,N/A
PX011402_Household_Roster_Relationships_Age_VisitorM,PX011402050305,"Person M: Age",0,N/A
PX011402_Household_Roster_Relationships_Age_VisitorN,PX011402050405,"Person N: Age",0,N/A
PX011402_Household_Roster_Relationships_Gender_AdditionalPersonO,PX011402080101,"Person O: What is (NAME's/your) sex, male or female?",0,N/A
PX011402_Household_Roster_Relationships_Gender_AdditionalPersonP,PX011402080102,"Person P: What is (NAME's/your) sex, male or female?",0,N/A
PX011402_Household_Roster_Relationships_Gender_AdditionalPersonQ,PX011402080103,"Person Q: What is (NAME's/your) sex, male or female?",0,N/A
PX011402_Household_Roster_Relationships_Gender_AdditionalPersonR,PX011402080104,"Person R: What is (NAME's/your) sex, male or female?",0,N/A
PX011402_Household_Roster_Relationships_Gender_AdditionalPersonS,PX011402080105,"Person S: What is (NAME's/your) sex, male or female?",0,N/A
PX011402_Household_Roster_Relationships_Gender_PersonA,PX011402010300,"Please tell me the names of the people who usually live in this household. Let's start with the person or one of the persons who owns or rents this home. Sex",0,N/A
PX011402_Household_Roster_Relationships_Gender_PersonB,PX011402020400,"Person B: Gender",0,N/A
PX011402_Household_Roster_Relationships_Gender_PersonC,PX011402030104,"Person C: Gender",0,N/A
PX011402_Household_Roster_Relationships_Gender_PersonD,PX011402030204,"Person D: Gender",0,N/A
PX011402_Household_Roster_Relationships_Gender_PersonE,PX011402030304,"Person E: Gender",0,N/A
PX011402_Household_Roster_Relationships_Gender_PersonF,PX011402030404,"Person F: Gender",0,N/A
PX011402_Household_Roster_Relationships_Gender_PersonG,PX011402030504,"Person G: Gender",0,N/A
PX011402_Household_Roster_Relationships_Gender_PersonH,PX011402040104,"Person H: Gender",0,N/A
PX011402_Household_Roster_Relationships_Gender_PersonI,PX011402040204,"Person I: Gender",0,N/A
PX011402_Household_Roster_Relationships_Gender_PersonJ,PX011402040304,"Person J: Gender",0,N/A
PX011402_Household_Roster_Relationships_Gender_VisitorK,PX011402050104,"Person K: Gender",0,N/A
PX011402_Household_Roster_Relationships_Gender_VisitorL,PX011402050204,"Person L: Gender",0,N/A
PX011402_Household_Roster_Relationships_Gender_VisitorM,PX011402050304,"Person M: Gender",0,N/A
PX011402_Household_Roster_Relationships_Gender_VisitorN,PX011402050404,"Person N: Gender",0,N/A
PX011402_Household_Roster_Relationships_IsSpouse_PersonB_,PX011402020100,"(Does/Do) (Person A/you) have a spouse or unmarried partner who lives in the household?",0,N/A
PX011402_Household_Roster_Relationships_MaritalStatus_AdditionalPersonO,PX011402100101,"Person O: IF 13 YRS OR OLDER, ASK: (Is/Are) (NAME/you) now married, widowed, divorced, separated, or (has/have) (he/she/you) never been married?",0,N/A
PX011402_Household_Roster_Relationships_MaritalStatus_AdditionalPersonP,PX011402100102,"Person P: IF 13 YRS OR OLDER, ASK: (Is/Are) (NAME/you) now married, widowed, divorced, separated, or (has/have) (he/she/you) never been married?",0,N/A
PX011402_Household_Roster_Relationships_MaritalStatus_AdditionalPersonQ,PX011402100103,"Person Q: IF 13 YRS OR OLDER, ASK: (Is/Are) (NAME/you) now married, widowed, divorced, separated, or (has/have) (he/she/you) never been married?",0,N/A
PX011402_Household_Roster_Relationships_MaritalStatus_AdditionalPersonR,PX011402100104,"Person R: IF 13 YRS OR OLDER, ASK: (Is/Are) (NAME/you) now married, widowed, divorced, separated, or (has/have) (he/she/you) never been married?",0,N/A
PX011402_Household_Roster_Relationships_MaritalStatus_AdditionalPersonS,PX011402100105,"Person S: IF 13 YRS OR OLDER, ASK: (Is/Are) (NAME/you) now married, widowed, divorced, separated, or (has/have) (he/she/you) never been married?",0,N/A
PX011402_Household_Roster_Relationships_MaritalStatus_PersonA,PX011402010500,"Please tell me the names of the people who usually live in this household. Let's start with the person or one of the persons who owns or rents this home. Marital Status",0,N/A
PX011402_Household_Roster_Relationships_MaritalStatus_PersonB,PX011402020600,"Person B: Marital Status",0,N/A
PX011402_Household_Roster_Relationships_MaritalStatus_PersonC,PX011402030106,"Person C: Marital Status",0,N/A
PX011402_Household_Roster_Relationships_MaritalStatus_PersonD,PX011402030206,"Person D: Marital Status",0,N/A
PX011402_Household_Roster_Relationships_MaritalStatus_PersonE,PX011402030306,"Person E: Marital Status",0,N/A
PX011402_Household_Roster_Relationships_MaritalStatus_PersonF,PX011402030406,"Person F: Marital Status",0,N/A
PX011402_Household_Roster_Relationships_MaritalStatus_PersonG,PX011402030506,"Person G: Marital Status",0,N/A
PX011402_Household_Roster_Relationships_MaritalStatus_PersonH,PX011402040106,"Person H: Marital Status",0,N/A
PX011402_Household_Roster_Relationships_MaritalStatus_PersonI,PX011402040206,"Person I: Marital Status",0,N/A
PX011402_Household_Roster_Relationships_MaritalStatus_PersonJ,PX011402040306,"Person J: Marital Status",0,N/A
PX011402_Household_Roster_Relationships_MaritalStatus_VisitorK,PX011402050106,"Person K: Marital Status",0,N/A
PX011402_Household_Roster_Relationships_MaritalStatus_VisitorL,PX011402050206,"Person L: Marital Status",0,N/A
PX011402_Household_Roster_Relationships_MaritalStatus_VisitorM,PX011402050306,"Person M: Marital Status",0,N/A
PX011402_Household_Roster_Relationships_MaritalStatus_VisitorN,PX011402050406,"Person N: Marital Status",0,N/A
PX011402_Household_Roster_Relationships_Name_PersonA,PX011402010100,"Please tell me the names of the people who usually live in this household. Let's start with the person or one of the persons who owns or rents this home. First and last name",0,N/A
PX011402_Household_Roster_Relationships_Name_PersonB,PX011402020200,"Person B: First and last name",0,N/A
PX011402_Household_Roster_Relationships_Name_PersonC,PX011402030101,"Person C: First and last name",0,N/A
PX011402_Household_Roster_Relationships_Name_PersonD,PX011402030201,"Person D: First and last name",0,N/A
PX011402_Household_Roster_Relationships_Name_PersonE,PX011402030301,"Person E: First and last name",0,N/A
PX011402_Household_Roster_Relationships_Name_PersonF,PX011402030401,"Person F: First and last name",0,N/A
PX011402_Household_Roster_Relationships_Name_PersonG,PX011402030501,"Person G: First and last name",0,N/A
PX011402_Household_Roster_Relationships_Name_PersonH,PX011402040101,"Person H: First and last name",0,N/A
PX011402_Household_Roster_Relationships_Name_PersonI,PX011402040201,"Person I: First and last name",0,N/A
PX011402_Household_Roster_Relationships_Name_PersonJ,PX011402040301,"Person J: First and last name",0,N/A
PX011402_Household_Roster_Relationships_Name_VisitorK,PX011402050101,"Person K: First and last name",0,N/A
PX011402_Household_Roster_Relationships_Name_VisitorL,PX011402050201,"Person L: First and last name",0,N/A
PX011402_Household_Roster_Relationships_Name_VisitorM,PX011402050301,"Person M: First and last name",0,N/A
PX011402_Household_Roster_Relationships_Name_VisitorN,PX011402050401,"Person N: First and last name",0,N/A
PX011402_Household_Roster_Relationships_Others,PX011402040000,"Have we forgotten anyone: such as babies or small children; roomers; people who usually live here, but are away temporarily on business trips, at school, temporarily in a hospital, and so on?",0,N/A
PX011402_Household_Roster_Relationships_SecondPerson_PersonA,PX011402010200,"Please tell me the names of the people who usually live in this household. Let's start with the person or one of the persons who owns or rents this home. Relationship to Person B below",0,N/A
PX011402_Household_Roster_Relationships_ToHouseHolder_PersonC,PX011402030102,"Person C: Relationship to Householder",0,N/A
PX011402_Household_Roster_Relationships_ToHouseHolder_PersonD,PX011402030202,"Person D: Relationship to Householder",0,N/A
PX011402_Household_Roster_Relationships_ToHouseHolder_PersonE,PX011402030302,"Person E: Relationship to Householder",0,N/A
PX011402_Household_Roster_Relationships_ToHouseHolder_PersonF,PX011402030402,"Person F: Relationship to Householder",0,N/A
PX011402_Household_Roster_Relationships_ToHouseHolder_PersonG,PX011402030502,"Person G: Relationship to Householder",0,N/A
PX011402_Household_Roster_Relationships_ToHouseHolder_PersonH,PX011402040102,"Person H: Relationship to Householder",0,N/A
PX011402_Household_Roster_Relationships_ToHouseHolder_PersonI,PX011402040202,"Person I: Relationship to Householder",0,N/A
PX011402_Household_Roster_Relationships_ToHouseHolder_PersonJ,PX011402040302,"Person J: Relationship to Householder",0,N/A
PX011402_Household_Roster_Relationships_ToHouseHolder_VisitorK,PX011402050102,"Person K: Relationship to Householder",0,N/A
PX011402_Household_Roster_Relationships_ToHouseHolder_VisitorL,PX011402050202,"Person L: Relationship to Householder",0,N/A
PX011402_Household_Roster_Relationships_ToHouseHolder_VisitorM,PX011402050302,"Person M: Relationship to Householder",0,N/A
PX011402_Household_Roster_Relationships_ToHouseHolder_VisitorN,PX011402050402,"Person N: Relationship to Householder",0,N/A
PX011402_Household_Roster_Relationships_ToPersonA_NameAdditionalPersonO,PX011402060100,"Person O: What is (NAME's/your) relationship to (PERSON IN ROW A/you)? SEE CODES BELOW ROSTER",0,N/A
PX011402_Household_Roster_Relationships_ToPersonA_NameAdditionalPersonP,PX011402060200,"Person P: What is (NAME's/your) relationship to (PERSON IN ROW A/you)? SEE CODES BELOW ROSTER",0,N/A
PX011402_Household_Roster_Relationships_ToPersonA_NameAdditionalPersonQ,PX011402060300,"Person Q: What is (NAME's/your) relationship to (PERSON IN ROW A/you)? SEE CODES BELOW ROSTER",0,N/A
PX011402_Household_Roster_Relationships_ToPersonA_NameAdditionalPersonR,PX011402060400,"Person R: What is (NAME's/your) relationship to (PERSON IN ROW A/you)? SEE CODES BELOW ROSTER",0,N/A
PX011402_Household_Roster_Relationships_ToPersonA_NameAdditionalPersonS,PX011402060500,"Person S: What is (NAME's/your) relationship to (PERSON IN ROW A/you)? SEE CODES BELOW ROSTER",0,N/A
PX011402_Household_Roster_Relationships_ToPersonA_PersonB,PX011402020300,"Person B: Relationship to Householder",0,https://www.phenxtoolkit.org/protocols/view/11402
PX011402_Household_Roster_Relationships_ToPersonB_NameAdditionalPersonO,PX011402070100,"Person O: What is (NAME's/your) relationship to (PERSON IN ROW B/you)? SEE CODES BELOW ROSTER",0,N/A
PX011402_Household_Roster_Relationships_ToPersonB_NameAdditionalPersonP,PX011402070200,"Person P: What is (NAME's/your) relationship to (PERSON IN ROW B/you)? SEE CODES BELOW ROSTER",0,N/A
PX011402_Household_Roster_Relationships_ToPersonB_NameAdditionalPersonQ,PX011402070300,"Person Q: What is (NAME's/your) relationship to (PERSON IN ROW B/you)? SEE CODES BELOW ROSTER",0,N/A
PX011402_Household_Roster_Relationships_ToPersonB_NameAdditionalPersonR,PX011402070400,"Person R: What is (NAME's/your) relationship to (PERSON IN ROW B/you)? SEE CODES BELOW ROSTER",0,N/A
PX011402_Household_Roster_Relationships_ToPersonB_NameAdditionalPersonS,PX011402070500,"Person S: What is (NAME's/your) relationship to (PERSON IN ROW B/you)? SEE CODES BELOW ROSTER",0,N/A
PX011402_Household_Roster_Relationships_ToPersonB_PersonC,PX011402030103,"Person C: Relationship to Person B",0,N/A
PX011402_Household_Roster_Relationships_ToPersonB_PersonD,PX011402030203,"Person D: Relationship to Person B",0,N/A
PX011402_Household_Roster_Relationships_ToPersonB_PersonE,PX011402030303,"Person E: Relationship to Person B",0,N/A
PX011402_Household_Roster_Relationships_ToPersonB_PersonF,PX011402030403,"Person F: Relationship to Person B",0,N/A
PX011402_Household_Roster_Relationships_ToPersonB_PersonG,PX011402030503,"Person G: Relationship to Person B",0,N/A
PX011402_Household_Roster_Relationships_ToPersonB_PersonH,PX011402040103,"Person H: Relationship to Person B",0,N/A
PX011402_Household_Roster_Relationships_ToPersonB_PersonI,PX011402040203,"Person I: Relationship to Person B",0,N/A
PX011402_Household_Roster_Relationships_ToPersonB_PersonJ,PX011402040303,"Person J: Relationship to Person B",0,N/A
PX011402_Household_Roster_Relationships_ToPersonB_VisitorK,PX011402050103,"Person K: Relationship to Person B",0,N/A
PX011402_Household_Roster_Relationships_ToPersonB_VisitorL,PX011402050203,"Person L: Relationship to Person B",0,N/A
PX011402_Household_Roster_Relationships_ToPersonB_VisitorM,PX011402050303,"Person M: Relationship to Person B",0,N/A
PX011402_Household_Roster_Relationships_ToPersonB_VisitorN,PX011402050403,"Person N: Relationship to Person B",0,N/A
PX011402_Household_Roster_Relationships_Visitors,PX011402050000,"Are there any people currently staying here visitors, including friends, or relatives who do not usually live here? ""VISITORS"" ARE PEOPLE WHO HAVE STAYED 4 OR MORE OF THE PREVIOUS 7 NIGHTS.",0,N/A
