"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX121701_Depression_Adult_Concentration,PX121701100000,"What response best decribes you concentration/decision making over the past seven days?",0,N/A
PX121701_Depression_Adult_Death_Suicide,PX121701120000,"What response best decribes your thoughts of death or suicide over the past seven days?",0,N/A
PX121701_Depression_Adult_Decreased_Appetite,PX121701060000,"What response best decribes you have decreased appetite over the past seven days?",0,N/A
PX121701_Depression_Adult_Decreased_Weight,PX121701080000,"What response best decribes you have decreased weight over the past two weeks?",0,N/A
PX121701_Depression_Adult_Energy_Level,PX121701140000,"What response best decribes your energy Level over the past seven days?",0,N/A
PX121701_Depression_Adult_Falling_Asleep,PX121701010000,"What response best decribes you falling asleep over the past seven days?",0,N/A
PX121701_Depression_Adult_Feeling_Sad,PX121701050000,"What response best decribes you feeling sad over the past seven days?",0,N/A
PX121701_Depression_Adult_General_Interest,PX121701130000,"What response best decribes your general Interest over the past seven days?",0,N/A
PX121701_Depression_Adult_Increased_Appetite,PX121701070000,"What response best decribes you have increased appetite over the past seven days?",0,N/A
PX121701_Depression_Adult_Increased_Weight,PX121701090000,"What response best decribes you increased weight over the past two weeks?",0,N/A
PX121701_Depression_Adult_Restless,PX121701160000,"What response best decribes you feeling restless over the past seven days?",0,N/A
PX121701_Depression_Adult_Sleeping_Too_Much,PX121701040000,"What response best decribes you sleeping too much over the past seven days?",0,N/A
PX121701_Depression_Adult_Sleep_Night,PX121701020000,"What response best decribes your sleep during the night over the past seven days?",0,N/A
PX121701_Depression_Adult_Slowed_Down,PX121701150000,"What response best decribes you feeling slowed down over the past seven days?",0,N/A
PX121701_Depression_Adult_View_Yourself,PX121701110000,"What response best decribes your view of yourself over the past seven days?",0,N/A
PX121701_Depression_Adult_Waking_Up,PX121701030000,"What response best decribes you waking up too early over the past seven days?",0,N/A
