"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX631301_Military_Service,PX631301010000,"Have you ever served in the U.S. Military?",0,https://www.phenxtoolkit.org/protocols/view/631301
PX631301_Military_Service_1941_1946,PX631301230000,"When did you serve? December 1941 to December 1946 (WWII)",0,N/A
PX631301_Military_Service_1947_1950,PX631301220000,"When did you serve? January 1947 to June 1950",0,N/A
PX631301_Military_Service_1950_1955,PX631301210000,"When did you serve? July 1950 to January 1955 (Korean War)",0,N/A
PX631301_Military_Service_1955_1964,PX631301200000,"When did you serve? February 1955 to July 1964",0,N/A
PX631301_Military_Service_1964_1975,PX631301190000,"When did you serve? August 1964 to April 1975 (Vietnam era)",0,N/A
PX631301_Military_Service_1975_1990,PX631301180000,"When did you serve? May 1975 to July 1990",0,N/A
PX631301_Military_Service_1990_2001,PX631301170000,"When did you serve? August 1990 to August 2001 (includes Gulf War)",0,N/A
PX631301_Military_Service_2001orLater,PX631301160000,"When did you serve? September 2001 or later",0,N/A
PX631301_Military_Service_Branch_AirForce,PX631301060000,"In which branch of the service did you serve? Air Force",0,N/A
PX631301_Military_Service_Branch_Army,PX631301020000,"In which branch of the service did you serve? Army",0,N/A
PX631301_Military_Service_Branch_CoastGuard,PX631301100000,"In which branch of the service did you serve? Coast Guard",0,N/A
PX631301_Military_Service_Branch_CoastGuardReserves,PX631301110000,"In which branch of the service did you serve? Coast Guard Reserves",0,N/A
PX631301_Military_Service_Branch_MarineCorps,PX631301080000,"In which branch of the service did you serve? Marine Corps",0,N/A
PX631301_Military_Service_Branch_MerchantMarines,PX631301050000,"In which branch of the service did you serve? Merchant Marines",0,N/A
PX631301_Military_Service_Branch_NationalGuard,PX631301030000,"In which branch of the service did you serve? National Guard",0,N/A
PX631301_Military_Service_Branch_Navy,PX631301040000,"In which branch of the service did you serve? Navy",0,N/A
PX631301_Military_Service_Branch_NOAA,PX631301070000,"In which branch of the service did you serve? NOAA",0,N/A
PX631301_Military_Service_Branch_PublicHealth,PX631301090000,"In which branch of the service did you serve? Public Health Sevice",0,N/A
PX631301_Military_Service_Gulf_War,PX631301400000,"Did you deploy in support of the 1990Ã¢â‚¬â€œ1991 Gulf War?",0,N/A
PX631301_Military_Service_Months_Active_Service,PX631301130000,"Months of Active Duty Service",0,N/A
PX631301_Military_Service_Months_Reserve_Service,PX631301150000,"Months of Reserve/Guard Service",0,N/A
PX631301_Military_Service_Number_War_Tours,PX631301390000,"How many combat or war zone tours have you served",0,N/A
PX631301_Military_Service_OEF_OIF_OND,PX631301410000,"Did you deploy in support of Operation Enduring Freedom (OEF) or Operation Iraqi Freedom (OIF) or Operation New Dawn (OND)?",0,N/A
PX631301_Military_Service_Pre_1941,PX631301240000,"When did you serve? November 1941 or earlier",0,N/A
PX631301_Military_Service_Rank,PX631301250000,"Highest rank at separation or current rank",0,https://www.phenxtoolkit.org/protocols/view/631301
PX631301_Military_Service_Stationed_Africa,PX631301260000,"Where were you stationed? Africa",0,N/A
PX631301_Military_Service_Stationed_Asia,PX631301270000,"Where were you stationed? Asia/South Pacific (South East Asia)",0,N/A
PX631301_Military_Service_Stationed_Caribbean,PX631301280000,"Where were you stationed? Caribbean",0,N/A
PX631301_Military_Service_Stationed_EasternEurope,PX631301290000,"Where were you stationed? Eastern Europe",0,N/A
PX631301_Military_Service_Stationed_Mediterranean,PX631301330000,"Where were you stationed? Southern Europe/Mediterranean Basin",0,N/A
PX631301_Military_Service_Stationed_Mexico,PX631301300000,"Where were you stationed? Mexico",0,N/A
PX631301_Military_Service_Stationed_MiddleEast,PX631301310000,"Where were you stationed? Middle East",0,N/A
PX631301_Military_Service_Stationed_NorthernCentralEurope,PX631301320000,"Where were you stationed? Northern/Central Europe",0,N/A
PX631301_Military_Service_Stationed_Other,PX631301360000,"Where were you stationed? Other",0,N/A
PX631301_Military_Service_Stationed_OtherSpecify,PX631301370000,"Where were you stationed? Other (specify)",0,N/A
PX631301_Military_Service_Stationed_SouthCentralAmerica,PX631301340000,"Where were you stationed? South/Central America",0,N/A
PX631301_Military_Service_Stationed_USACanada,PX631301350000,"Where were you stationed? USA/Canada",0,N/A
PX631301_Military_Service_Times_Deployed,PX631301380000,"How many times were you deployed?",0,N/A
PX631301_Military_Service_Years_Active_Service,PX631301120000,"Years of Active Duty Service",0,N/A
PX631301_Military_Service_Years_Reserve_Service,PX631301140000,"Years of Reserve/Guard Service",0,N/A
