"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX150203_Age,PX150203020000,"Participant's age",0,https://www.phenxtoolkit.org/protocols/view/150203
PX150203_Distance_To_Chin,PX150203110000,"Distance from the floor to the child's chin",0,N/A
PX150203_Flexed_Arm_Hang,PX150203130000,"Length of time child retains position",0,N/A
PX150203_Gender,PX150203010000,"Participant's gender",0,https://www.phenxtoolkit.org/protocols/view/150203
PX150203_Heart_Rate,PX150203080000,"Participant's heart rate immediately after the walk",0,https://www.phenxtoolkit.org/protocols/view/150203
PX150203_Height_Feet,PX150203040100,"Participant's height",0,https://www.phenxtoolkit.org/protocols/view/150203
PX150203_Height_Inches,PX150203040200,"Participant's height",0,N/A
PX150203_Lap_Length,PX150203050000,"Length of laps",0,N/A
PX150203_Left_Shoulder_Stretch,PX150203160000,"Fingertips touch with left arm behind the back and right arm behind the head",0,N/A
PX150203_Modified_Pull_Ups,PX150203140000,"Number of modified pull-ups completed",0,N/A
PX150203_Number_Curl_Ups,PX150203100000,"Number of curl-ups",0,N/A
PX150203_Number_Laps,PX150203060000,"Number of laps",0,https://www.phenxtoolkit.org/protocols/view/150203
PX150203_Number_Push_Ups,PX150203120000,"Number of push-ups",0,N/A
PX150203_Right_Shoulder_Stretch,PX150203170000,"Fingertips touch with left arm behind the back and right arm behind the head",0,N/A
PX150203_Sit_And_Reach,PX150203150000,"Distance reached",0,N/A
PX150203_Time_To_Complete_Run_Minutes,PX150203070100,"Time to complete entire 1 mile run",0,N/A
PX150203_Time_To_Complete_Run_Seconds,PX150203070200,"Time to complete entire 1 mile run",0,N/A
PX150203_Time_To_Complete_Walk_Minutes,PX150203090100,"Time to complete entire 1 mile walk",0,https://www.phenxtoolkit.org/protocols/view/150203
PX150203_Time_To_Complete_Walk_Seconds,PX150203090200,"Time to complete entire 1 mile walk",0,N/A
PX150203_Weight,PX150203030000,"Participant's weight",0,https://www.phenxtoolkit.org/protocols/view/150203
