"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX061501_AerosolInCan_Hairspray,PX061501003900,"Is the product an aerosol spray, the kind in a can, not a pump trigger?",0,N/A
PX061501_Antibacterial_LiquidSoap,PX061501001101,"How often do you antibacterial liquid soaps?",0,N/A
PX061501_Antibacterial_LiquidSoap_Encoded,PX061501001102,"How often do you antibacterial liquid soaps?",0,N/A
PX061501_Antibacterial_LiquidSoap_History,PX061501001600,"How long have you d your current brand? (liquid antibacterial soap)",0,N/A
PX061501_Antibacterial_LiquidSoap_Period,PX061501001200,"How often do you antibacterial liquid soaps?",0,N/A
PX061501_Brand_AntiagingOvernightCreams_MostOften,PX061501005501,"What brand of anti-aging or overnight creams do you most often?",0,N/A
PX061501_Brand_AntiagingOvernightCreams_MostOften_Encoded,PX061501005502,"What brand of anti-aging or overnight creams do you most often?",0,N/A
PX061501_Brand_Antibacterial_LiquidSoap,PX061501001301,"What brand of liquid antibacterial soap do you most often?",0,N/A
PX061501_Brand_Antibacterial_LiquidSoap_Encoded,PX061501001302,"What brand of liquid antibacterial soap do you most often?",0,N/A
PX061501_Brand_BalmAftershaveCologne_MostOften,PX061501011201,"What brand of aftershave, balm, or aftershave cologne do you most often?",0,N/A
PX061501_Brand_BalmAftershaveCologne_MostOften_Encoded,PX061501011202,"What brand of aftershave, balm, or aftershave cologne do you most often?",0,N/A
PX061501_Brand_BathOilGel_MostOften,PX061501008501,"What brand of bath oil or gel do you most often?",0,N/A
PX061501_Brand_BathOilGel_MostOften_Encoded,PX061501008502,"What brand of bath oil or gel do you most often?",0,N/A
PX061501_Brand_BodyLotion_MostOften,PX061501006901,"What brand of body lotion do you most often?",0,N/A
PX061501_Brand_BodyLotion_MostOften,PX061501006902,"What brand of body lotion do you most often?",0,N/A
PX061501_Brand_BugRepellent_MostOften,PX061501012201,"What brand of bug repellent do you most often?",0,N/A
PX061501_Brand_BugRepellent_MostOften_Encoded,PX061501012202,"What brand of bug repellent do you most often?",0,N/A
PX061501_Brand_Contact_Lens_Solution,PX061501002301,"What brand of contact lens solution do you most often?",0,N/A
PX061501_Brand_Contact_Lens_Solution_Encoded,PX061501002302,"What brand of contact lens solution do you most often?",0,N/A
PX061501_Brand_HairConditioner_MostOften,PX061501009801,"What brand of hair conditioner do you most often?",0,N/A
PX061501_Brand_HairConditioner_MostOften_Encoded,PX061501009802,"What brand of hair conditioner do you most often?",0,N/A
PX061501_Brand_Hairspray_MostOften,PX061501004001,"What brand of hair spray do you most often?",0,N/A
PX061501_Brand_Hairspray_MostOften_Encoded,PX061501004002,"What brand of hair spray do you most often?",0,N/A
PX061501_Brand_HairStylingProduct_MostOften,PX061501004901,"What brand of hair styling product do you most often?",0,N/A
PX061501_Brand_HairStylingProduct_MostOften_Encoded,PX061501004902,"What brand of hair styling product do you most often?",0,N/A
PX061501_Brand_NonAntibacterial_LiquidSoap,PX061501000601,"What brand of non-antibacterial liquid soap do you most often?",0,N/A
PX061501_Brand_NonAntibacterial_LiquidSoap_Encoded,PX061501000602,"What brand of non-antibacterial liquid soap do you most often?",0,N/A
PX061501_Brand_PerfumeFragrance_MostOften,PX061501010601,"What brand of perfume or fragrance do you most often?",0,N/A
PX061501_Brand_PerfumeFragrance_MostOften_Encoded,PX061501010602,"What brand of perfume or fragrance do you most often?",0,N/A
PX061501_Brand_SunscreenProducts_MostOften,PX061501013001,"What brand of sunscreen products do you most often?",0,N/A
PX061501_Brand_SunscreenProducts_MostOften_Encoded,PX061501013002,"What brand of sunscreen products do you most often?",0,N/A
PX061501_BugRepellent_Aerosol_SprayInCan,PX061501012000,"Is the product an aerosol spray, the kind in a can, not a pump trigger?",0,N/A
PX061501_BugRepellent_All_NaturalOrganic,PX061501012100,"Do you buy an all-natural or organic product?",0,N/A
PX061501_BuyAll_NaturalOrganic_BathOil_Gel,PX061501008300,"Do you buy an all-natural or organic product?",0,N/A
PX061501_BuyAll_NaturalOrganic_BodyLotion,PX061501006700,"Do you buy an all-natural or organic body lotion?",0,N/A
PX061501_BuyAll_NaturalOrganic_HairConditioner,PX061501009600,"Do you buy an all-natural or organic hair conditioner?",0,N/A
PX061501_BuyAll_Natural_Organic_Hairspray,PX061501003800,"Do you buy an all-natural or organic product?",0,N/A
PX061501_BuyAll_Natural_Organic_HairStylingProducts,PX061501004800,"Do you buy an all-natural or organic product?",0,N/A
PX061501_BuyScentedUnscentedProduct,PX061501006800,"Do you buy a scented or unscented product?",0,N/A
PX061501_BuyScentedUnscented_BathGel,PX061501008400,"Do you buy a scented or unscented bath gel?",0,N/A
PX061501_BuyScentedUnscented_HairConditioner,PX061501009700,"Do you buy a scented or unscented hair conditioner?",0,N/A
PX061501_BuyStandard_Bulk_Antibacterial_LiquidSoap,PX061501001900,"Do you generally buy the standard size, or the bulk size?",0,N/A
PX061501_BuyStandard_Bulk_Hairspray,PX061501003700,"Do you generally buy the standard size, or the bulk size?",0,N/A
PX061501_BuyStandard_SizeBulk_Size_BodyLotion,PX061501007500,"Do you generally buy the standard size, or the bulk size?",0,N/A
PX061501_BuyStandard_SizeBulk_Size_Shampoo,PX061501009300,"Do you generally buy the standard size, or the bulk size?",0,N/A
PX061501_Contact_Lens_Solutions_Frequency,PX061501002101,"How often do you contact lens solutions?",0,N/A
PX061501_Contact_Lens_Solutions_Frequency_Encoded,PX061501002102,"How often do you contact lens solutions?",0,N/A
PX061501_Contact_Lens_Solutions_Frequency_Period,PX061501002200,"How often do you contact lens solutions?",0,N/A
PX061501_CurrentBrand_Aftershave,PX061501011400,"How long have you d your current brand of aftershave?",0,N/A
PX061501_CurrentBrand_BathOilGel,PX061501008800,"How long have you d your current brand bath oil or gel ?",0,N/A
PX061501_CurrentBrand_BodyLotion,PX061501007200,"How long have you d your current brand?",0,N/A
PX061501_CurrentBrand_BugRepellent,PX061501012500,"How long have you d your current brand of bug repellent?",0,N/A
PX061501_CurrentBrand_BugRepellent,PX061501013300,"How long have you d your current brand of sunscreen products?",0,N/A
PX061501_CurrentBrand_Chapstick_Lip_BalmLipstick,PX061501011700,"How long have you d your current brand of chapstick, lip balm, or lipstick?",0,N/A
PX061501_CurrentBrand_Contact_Lens_Solution,PX061501002400,"How long have you d your current brand?",0,N/A
PX061501_CurrentBrand_HairConditioner,PX061501010100,"How long have you d your current brand of hair conditioner?",0,N/A
PX061501_CurrentBrand_Hairspray,PX061501004300,"How long have you d your current brand?",0,N/A
PX061501_Deoderant_Antiperspirant_Frequency,PX061501002500,"How often do you deodorant or antiperspirant?",0,N/A
PX061501_Deoderant_Antiperspirant_Frequency_Encoded,PX061501002601,"How often do you deodorant or antiperspirant?",0,N/A
PX061501_Deoderant_Antiperspirant_Frequency_Period,PX061501002602,"How often do you deodorant or antiperspirant?",0,N/A
PX061501_Deoderant_Antiperspirant_Metal_Spray_Can,PX061501002700,"Does the product come in a metal aerosol spray can?",0,N/A
PX061501_Do_Perm_Yourself,PX061501014300,"Do you usually do the perm yourself or have it done?",0,N/A
PX061501_FrequencyPurchase_BodyLotion_LastYear,PX061501007301,"In the past year, how often have you purchased body lotion?",0,N/A
PX061501_FrequencyPurchase_BodyLotion_LastYear_Encoded,PX061501007302,"In the past year, how often have you purchased body lotion?",0,N/A
PX061501_FrequencyPurchase_BodyLotion_LastYear_Period,PX061501007400,"In the past year, how often have you purchased body lotion?",0,N/A
PX061501_FrequencyPurchase_Shampoo_LastYear,PX061501009101,"In the past year, how often have you purchased shampoo?",0,N/A
PX061501_FrequencyPurchase_Shampoo_LastYear_Encoded,PX061501009102,"In the past year, how often have you purchased shampoo?",0,N/A
PX061501_FrequencyPurchase_Shampoo_LastYear_Period,PX061501009200,"In the past year, how often have you purchased shampoo?",0,N/A
PX061501_Frequency_Aftershave,PX061501011001,"How often do you aftershave (lotion, balm, or cologne)?",0,N/A
PX061501_Frequency_Aftershave_Encoded,PX061501011002,"How often do you aftershave (lotion, balm, or cologne)?",0,N/A
PX061501_Frequency_Aftershave_Period,PX061501011100,"How often do you aftershave (lotion, balm, or cologne)?",0,N/A
PX061501_Frequency_AntiagingOvernightCreams,PX061501005301,"How often do you anti-aging or overnight creams?",0,N/A
PX061501_Frequency_AntiagingOvernightCreams_Encoded,PX061501005302,"How often do you anti-aging or overnight creams?",0,N/A
PX061501_Frequency_AntiagingOvernightCreams_Period,PX061501005400,"How often do you anti-aging or overnight creams?",0,N/A
PX061501_Frequency_BathOilGel,PX061501008101,"How often do you bath oil or gel?",0,N/A
PX061501_Frequency_BathOilGel_Encoded,PX061501008102,"How often do you bath oil or gel?",0,N/A
PX061501_Frequency_BathOilGel_Period,PX061501008200,"How often do you bath oil or gel?",0,N/A
PX061501_Frequency_BodyLotion,PX061501006501,"How often do you body lotion?",0,N/A
PX061501_Frequency_BodyLotion_Encoded,PX061501006502,"How often do you body lotion?",0,N/A
PX061501_Frequency_BodyLotion_Period,PX061501006600,"How often do you body lotion?",0,N/A
PX061501_Frequency_BugRepellent,PX061501011801,"How often do you bug repellent for ticks or mosquitoes on yourself or on the children living in your home?",0,N/A
PX061501_Frequency_BugRepellent_Encoded,PX061501011802,"How often do you bug repellent for ticks or mosquitoes on yourself or on the children living in your home?",0,N/A
PX061501_Frequency_BugRepellent_Period,PX061501011900,"How often do you bug repellent for ticks or mosquitoes on yourself or on the children living in your home?",0,N/A
PX061501_Frequency_Chapstick_Lip_Balm_Lipstick,PX061501011500,"How often do you chapstick, lip balm, or lipstick?",0,N/A
PX061501_Frequency_Chapstick_Lip_Balm_Lipstick_Encoded,PX061501011500,"How often do you chapstick, lip balm, or lipstick?",0,N/A
PX061501_Frequency_Chapstick_Lip_Balm_Lipstick_Period,PX061501011600,"How often do you chapstick, lip balm, or lipstick?",0,N/A
PX061501_Frequency_CreamsLotions_Hands,PX061501006201,"How often do you creams or lotions on your hands?",0,N/A
PX061501_Frequency_CreamsLotions_Hands_Encoded,PX061501006202,"How often do you creams or lotions on your hands?",0,N/A
PX061501_Frequency_CreamsLotions_Hands_Period,PX061501006300,"How often do you creams or lotions on your hands?",0,N/A
PX061501_Frequency_Ear_DropsEar_Wax_RemovalProducts,PX061501013601,"How often do you ear drops or ear wax removal products?",0,N/A
PX061501_Frequency_Ear_DropsEar_Wax_RemovalProducts_Encoded,PX061501013602,"How often do you ear drops or ear wax removal products?",0,N/A
PX061501_Frequency_Ear_DropsEar_Wax_RemovalProducts_Period,PX061501013700,"How often do you ear drops or ear wax removal products?",0,N/A
PX061501_Frequency_Facial_Cleansers,PX061501005701,"How often do you facial cleansers, not including astringents or alcohols?",0,N/A
PX061501_Frequency_Facial_Cleansers_Encoded,PX061501005702,"How often do you facial cleansers, not including astringents or alcohols?",0,N/A
PX061501_Frequency_Facial_Cleansers_Period,PX061501005800,"How often do you facial cleansers, not including astringents or alcohols?",0,N/A
PX061501_Frequency_Facial_MasksDeep_Cleansers,PX061501005901,"How often do you facial masks or deep cleansers?",0,N/A
PX061501_Frequency_Facial_MasksDeep_Cleansers_Encoded,PX061501005902,"How often do you facial masks or deep cleansers?",0,N/A
PX061501_Frequency_Facial_MasksDeep_Cleansers_Period,PX061501006000,"How often do you facial masks or deep cleansers?",0,N/A
PX061501_Frequency_Facial_Moisturizer,PX061501007701,"How often do you facial moisturizer?",0,N/A
PX061501_Frequency_Facial_Moisturizer_Encoded,PX061501007702,"How often do you facial moisturizer?",0,N/A
PX061501_Frequency_Facial_Moisturizer_Period,PX061501007800,"How often do you facial moisturizer?",0,N/A
PX061501_Frequency_Foundation_Makeup,PX061501007901,"How often do you foundation makeup?",0,N/A
PX061501_Frequency_Foundation_Makeup_Encoded,PX061501007902,"How often do you foundation makeup?",0,N/A
PX061501_Frequency_Foundation_Makeup_Period,PX061501008000,"How often do you foundation makeup?",0,N/A
PX061501_Frequency_Gels_Mousse_OtherHairStyling,PX061501004501,"How often do you gels, mousse, or other hair styling products?",0,N/A
PX061501_Frequency_Gels_Mousse_OtherHairStyling_Encoded,PX061501004502,"How often do you gels, mousse, or other hair styling products?",0,N/A
PX061501_Frequency_Gels_Mousse_OtherHairStyling_Period,PX061501004600,"How often do you gels, mousse, or other hair styling products?",0,N/A
PX061501_Frequency_HairConditioner,PX061501009401,"How often do you hair conditioner?",0,N/A
PX061501_Frequency_HairConditioner_Encoded,PX061501009402,"How often do you hair conditioner?",0,N/A
PX061501_Frequency_HairConditioner_Period,PX061501009500,"How often do you hair conditioner?",0,N/A
PX061501_Frequency_HairDye,PX061501014401,"How often do you hair dye or have your hair dyed?",0,N/A
PX061501_Frequency_HairDye_Encoded,PX061501014402,"How often do you hair dye or have your hair dyed?",0,N/A
PX061501_Frequency_HairDye_Period,PX061501014500,"How often do you hair dye or have your hair dyed?",0,N/A
PX061501_Frequency_HairPermers_StraightenersRelaxed,PX061501014001,"How often do you hair permers, straighteners, or relaxers or get your hair permed, straightened, or relaxed?",0,N/A
PX061501_Frequency_HairPermers_StraightenersRelaxed_Encoded,PX061501014002,"How often do you hair permers, straighteners, or relaxers or get your hair permed, straightened, or relaxed?",0,N/A
PX061501_Frequency_HairPermers_StraightenersRelaxed_Period,PX061501014100,"How often do you hair permers, straighteners, or relaxers or get your hair permed, straightened, or relaxed?",0,N/A
PX061501_Frequency_HairShampoo,PX061501008901,"How often do you hair shampoo?",0,N/A
PX061501_Frequency_HairShampoo_Encoded,PX061501008902,"How often do you hair shampoo?",0,N/A
PX061501_Frequency_HairShampoo_Period,PX061501009000,"How often do you hair shampoo?",0,N/A
PX061501_Frequency_Hairspray,PX061501003301,"How often do you hair spray?",0,N/A
PX061501_Frequency_Hairspray_Encoded,PX061501003302,"How often do you hair spray?",0,N/A
PX061501_Frequency_Hairspray_Period,PX061501003400,"How often do you hair spray?",0,N/A
PX061501_Frequency_Mascara,PX061501010201,"How often do you mascara?",0,N/A
PX061501_Frequency_Mascara_Encoded,PX061501010202,"How often do you mascara?",0,N/A
PX061501_Frequency_Mascara_Period,PX061501010300,"How often do you mascara?",0,N/A
PX061501_Frequency_Nails_Done,PX061501003001,"How often do you have your nails done?",0,N/A
PX061501_Frequency_Nails_Done_Encoded,PX061501003002,"How often do you have your nails done?",0,N/A
PX061501_Frequency_Nails_Done_Period,PX061501003100,"How often do you have your nails done?",0,N/A
PX061501_Frequency_Nasal_Sprays,PX061501013401,"How often do you nasal sprays?",0,N/A
PX061501_Frequency_Nasal_Sprays_Encoded,PX061501013402,"How often do you nasal sprays?",0,N/A
PX061501_Frequency_Nasal_Sprays_Period,PX061501013500,"How often do you nasal sprays?",0,N/A
PX061501_Frequency_Paint_Nails,PX061501002801,"How often do you paint your nails yourself?",0,N/A
PX061501_Frequency_Paint_Nails_Encoded,PX061501002802,"How often do you paint your nails yourself?",0,N/A
PX061501_Frequency_Paint_Nails_Period,PX061501002900,"How often do you paint your nails yourself?",0,N/A
PX061501_Frequency_Perfume,PX061501010401,"How often do you fragrances, such as perfume?",0,N/A
PX061501_Frequency_Perfume_Encoded,PX061501010402,"How often do you fragrances, such as perfume?",0,N/A
PX061501_Frequency_Perfume_Period,PX061501010500,"How often do you fragrances, such as perfume?",0,N/A
PX061501_Frequency_Shampoo_For_Head_Lice,PX061501013801,"How often do you shampoo for head lice?",0,N/A
PX061501_Frequency_Shampoo_For_Head_Lice_Encoded,PX061501013802,"How often do you shampoo for head lice?",0,N/A
PX061501_Frequency_Shampoo_For_Head_Lice_Period,PX061501013900,"How often do you shampoo for head lice?",0,N/A
PX061501_Frequency_SunscreenProductsInSummer,PX061501012601,"How often do you sunscreen products during the summer?",0,N/A
PX061501_Frequency_SunscreenProductsInSummer_Encoded,PX061501012602,"How often do you sunscreen products during the summer?",0,N/A
PX061501_Frequency_SunscreenProductsInSummer_Period,PX061501012700,"How often do you sunscreen products during the summer?",0,N/A
PX061501_Frequency_SunscreenProducts_OtherTimesOfYear,PX061501012801,"How often do you sunscreen products other times during the year?",0,N/A
PX061501_Frequency_SunscreenProducts_OtherTimesOfYear_Encoded,PX061501012802,"How often do you sunscreen products other times during the year?",0,N/A
PX061501_Frequency_SunscreenProducts_OtherTimesOfYear_Period,PX061501012900,"How often do you sunscreen products other times during the year?",0,N/A
PX061501_HairStylingProducts,PX061501005200,"How long have you d your current brand?",0,N/A
PX061501_HowCurrentBrand_AntiagingOvernightCreams,PX061501005600,"How long have you d your current brand?",0,N/A
PX061501_LastHave_Nails_Done_Professional,PX061501003200,"When is the last time you had your nails done (by a professional)?",0,N/A
PX061501_LastTime_Aftershave_Balm_AftershaveCologne,PX061501011300,"When is the last time you d aftershave, balm or aftershave cologne?",0,N/A
PX061501_LastTime_BodyLotion,PX061501007600,"When is the last time you d body lotion?",0,N/A
PX061501_LastTime_FragranceCologne,PX061501010900,"When is the last time you d that (fragrance/cologne)?",0,N/A
PX061501_LastTime_HairDye,PX061501014600,"When is the last time you d hair dye?",0,N/A
PX061501_LastTime_HairPermersRelaxers,PX061501014200,"When is the last time you d hair permers or relaxers?",0,N/A
PX061501_LastTime_Hairspray,PX061501004400,"When is the last time you d hair spray?",0,N/A
PX061501_LastTime_HairStylingProducts,PX061501004700,"When is the last time you d styling products?",0,N/A
PX061501_LastTime_HandCreamLotion,PX061501006400,"When is the last time you d hand cream or lotion?",0,N/A
PX061501_LastTime_MaskDeep_Cleanser,PX061501006100,"When is the last time you d a mask or deep cleanser?",0,N/A
PX061501_Last_Used_Antibacterial_LiquidSoap,PX061501002000,"When was the last time you used a liquid soap that was antibacterial?",0,N/A
PX061501_Last_Used_NonAntibacterial_LiquidSoap,PX061501001000,"When was the last time you used a liquid soap that was not antibacterial?",0,N/A
PX061501_LiquidSoaps_NotAntibacterial,PX061501000401,"How often do you liquid soaps that are not antibacterial?",0,N/A
PX061501_LiquidSoaps_NotAntibacterial_Encoded,PX061501000402,"How often do you liquid soaps that are not antibacterial?",0,N/A
PX061501_LiquidSoaps_NotAntibacterial_Period,PX061501000500,"How often do you liquid soaps that are not antibacterial?",0,N/A
PX061501_NonAntibacterial_LiquidSoap,PX061501000900,"How long have you d your current brand? (non-antibacterial soap)",0,N/A
PX061501_OtherBrand_Antibacterial_LiquidSoap,PX061501001401,"What brand of liquid antibacterial soap do you most often?",0,N/A
PX061501_OtherBrand_Antibacterial_LiquidSoap_Encoded,PX061501001402,"What brand of liquid antibacterial soap do you most often?",0,N/A
PX061501_OtherBrand_BathOilGel_MostOften,PX061501008601,"What (other) brand of bath oil or gel do you most often?",0,N/A
PX061501_OtherBrand_BathOilGel_MostOften_Encoded,PX061501008602,"What (other) brand of bath oil or gel do you most often?",0,N/A
PX061501_OtherBrand_BodyLotion_MostOften,PX061501007001,"What (other) brand of body lotion do you most often?",0,N/A
PX061501_OtherBrand_BodyLotion_MostOften_Encoded,PX061501007002,"What (other) brand of body lotion do you most often?",0,N/A
PX061501_OtherBrand_BugRepellent_MostOften,PX061501012301,"What (other) brand of bug repellent do you most often?",0,N/A
PX061501_OtherBrand_BugRepellent_MostOften_Encoded,PX061501012302,"What (other) brand of bug repellent do you most often?",0,N/A
PX061501_OtherBrand_HairConditioner_MostOften,PX061501009901,"What (other) brand of hair conditioner do you most often?",0,N/A
PX061501_OtherBrand_HairConditioner_MostOften_Encoded,PX061501009902,"What (other) brand of hair conditioner do you most often?",0,N/A
PX061501_OtherBrand_Hairspray_MostOften,PX061501004101,"What (other) brand of hair spray do you most often?",0,N/A
PX061501_OtherBrand_Hairspray_MostOften_Encoded,PX061501004102,"What (other) brand of hair spray do you most often?",0,N/A
PX061501_OtherBrand_HairStylingProduct_MostOften,PX061501005001,"What (other) brand of hair styling product do you most often?",0,N/A
PX061501_OtherBrand_HairStylingProduct_MostOften_Encoded,PX061501005002,"What (other) brand of hair styling product do you most often?",0,N/A
PX061501_OtherBrand_NonAntibacterial_LiquidSoap,PX061501000701,"What brand of non-antibacterial liquid soap do you most often?",0,N/A
PX061501_OtherBrand_NonAntibacterial_LiquidSoap_Encoded,PX061501000702,"What brand of non-antibacterial liquid soap do you most often?",0,N/A
PX061501_OtherBrand_PerfumeFragrance_MostOften,PX061501010701,"What (other) brand of perfume or fragrance do you most often?",0,N/A
PX061501_OtherBrand_PerfumeFragrance_MostOften_Encoded,PX061501010702,"What (other) brand of perfume or fragrance do you most often?",0,N/A
PX061501_OtherBrand_SunscreenProducts_MostOften,PX061501013101,"What (other) brand of sunscreen products do you most often?",0,N/A
PX061501_OtherBrand_SunscreenProducts_MostOften_Encoded,PX061501013102,"What (other) brand of sunscreen products do you most often?",0,N/A
PX061501_PastYearPurchase_Antibacterial_LiquidSoap,PX061501001701,"In the past year, how often have you purchased antibacterial soap?",0,N/A
PX061501_PastYearPurchase_Antibacterial_LiquidSoap_Encoded,PX061501001702,"In the past year, how often have you purchased antibacterial soap?",0,N/A
PX061501_PastYearPurchase_Antibacterial_LiquidSoap_Period,PX061501001800,"In the past year, how often have you purchased antibacterial soap?",0,N/A
PX061501_PastYear_FrequencyPurchase_Hairspray,PX061501003501,"In the past year, how often have you purchased hair spray?",0,N/A
PX061501_PastYear_FrequencyPurchase_Hairspray_Encoded,PX061501003502,"In the past year, how often have you purchased hair spray?",0,N/A
PX061501_PastYear_FrequencyPurchase_Hairspray_Period,PX061501003600,"In the past year, how often have you purchased hair spray?",0,N/A
PX061501_SecondOtherBrand_Antibacterial_LiquidSoap,PX061501001501,"What brand of liquid antibacterial soap do you most often?",0,N/A
PX061501_SecondOtherBrand_Antibacterial_LiquidSoap_Encoded,PX061501001502,"What brand of liquid antibacterial soap do you most often?",0,N/A
PX061501_SecondOtherBrand_BathOilGel_MostOften,PX061501008701,"What (second other) brand of bath oil or gel do you most often?",0,N/A
PX061501_SecondOtherBrand_BathOilGel_MostOften_Encoded,PX061501008702,"What (second other) brand of bath oil or gel do you most often?",0,N/A
PX061501_SecondOtherBrand_BodyLotion_MostOften,PX061501007101,"What (second other) brand of body lotion do you most often?",0,N/A
PX061501_SecondOtherBrand_BodyLotion_MostOften_Encoded,PX061501007102,"What (second other) brand of body lotion do you most often?",0,N/A
PX061501_SecondOtherBrand_BugRepellent_MostOften,PX061501012401,"What (second other) brand of bug repellent do you most often?",0,N/A
PX061501_SecondOtherBrand_BugRepellent_MostOften_Encoded,PX061501012402,"What (second other) brand of bug repellent do you most often?",0,N/A
PX061501_SecondOtherBrand_Hairspray_MostOften,PX061501004201,"What (other) brand of hair spray do you most often?",0,N/A
PX061501_SecondOtherBrand_Hairspray_MostOften_Encoded,PX061501004202,"What (other) brand of hair spray do you most often?",0,N/A
PX061501_SecondOtherBrand_HairStylingProduct_MostOften,PX061501005101,"What (other) brand of hair styling product do you most often?",0,N/A
PX061501_SecondOtherBrand_HairStylingProduct_MostOften_Encoded,PX061501005102,"What (other) brand of hair styling product do you most often?",0,N/A
PX061501_SecondOtherBrand_NonAntibacterial_LiquidSoap,PX061501000801,"What brand of non-antibacterial liquid soap do you most often?",0,N/A
PX061501_SecondOtherBrand_NonAntibacterial_LiquidSoap_Encoded,PX061501000802,"What brand of non-antibacterial liquid soap do you most often?",0,N/A
PX061501_SecondOtherBrand_PerfumeFragrance_MostOften,PX061501010801,"What (second other) brand of perfume or fragrance do you most often?",0,N/A
PX061501_SecondOtherBrand_PerfumeFragrance_MostOften_Encoded,PX061501010802,"What (second other) brand of perfume or fragrance do you most often?",0,N/A
PX061501_SecondOtherBrand_SunscreenProducts_MostOften,PX061501013201,"What (second other) brand of sunscreen products do you most often?",0,N/A
PX061501_SecondOtherBrand_SunscreenProducts_MostOften_Encoded,PX061501013202,"What (second other) brand of sunscreen products do you most often?",0,N/A
PX061501_Second_Other_Brand_Hair_Conditioner_Most_Often,PX061501010000,"What (second other) brand of hair conditioner do you most often?",0,N/A
PX061501_Second_Other_Brand_Hair_Conditioner_Most_Often_Encoded,PX061501010000,"What (second other) brand of hair conditioner do you most often?",0,N/A
PX061501_Usually_Dye_HairYourself,PX061501014700,"Do you usually dye your hair yourself, or have it done (professionally)?",0,N/A
PX061501_Waterless_Hand_Sanitizers_Frequency,PX061501000101,"How often do you waterless hand sanitizers?",0,N/A
PX061501_Waterless_Hand_Sanitizers_Frequency_Encoded,PX061501000102,"How often do you waterless hand sanitizers?",0,N/A
PX061501_Waterless_Hand_Sanitizers_Frequency_Period,PX061501000200,"How often do you waterless hand sanitizers?",0,N/A
PX061501_Waterless_Hand_Sanitizers_When,PX061501000300,"When was the last time you d a waterless hand sanitizer?",0,N/A
