"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX241001_Gestational_Diabetes_Fasting_Plasma_Glucose_Test_A_Date,PX241001060101,"Fasting plasma glucose - Test A: Date",0,N/A
PX241001_Gestational_Diabetes_Fasting_Plasma_Glucose_Test_A_Result,PX241001060102,"Fasting plasma glucose - Test A: Result",0,N/A
PX241001_Gestational_Diabetes_Fasting_Plasma_Glucose_Test_B_Date,PX241001060201,"Fasting plasma glucose - Test B: Date",0,N/A
PX241001_Gestational_Diabetes_Fasting_Plasma_Glucose_Test_B_Result,PX241001060202,"Fasting plasma glucose - Test B: Result",0,N/A
PX241001_Gestational_Diabetes_Glucose_Result_Before_Diagnosis,PX241001050000,"During this pregnancy, was a fasting plasma glucose result > 92 milligram per deciliter obtained at any gestational age BEFORE meeting the criteria for a diabetes diagnosis?",0,N/A
PX241001_Gestational_Diabetes_Glucose_ScreenA_Date,PX241001010101,"Glucose screen (50g challenge) - Test A: date",0,N/A
PX241001_Gestational_Diabetes_Glucose_ScreenA_Result,PX241001010102,"Glucose screen (50g challenge) - Test A: Result",0,N/A
PX241001_Gestational_Diabetes_Glucose_ScreenB_Date,PX241001010201,"Glucose screen (50g challenge) - Test B: date",0,N/A
PX241001_Gestational_Diabetes_Glucose_ScreenB_Result,PX241001010202,"Glucose screen (50g challenge) - Test B: Result",0,N/A
PX241001_Gestational_Diabetes_Glucose_Screen_Other,PX241001010300,"Glucose screen (50g challenge): Other",0,N/A
PX241001_Gestational_Diabetes_Glucose_Tolerance_100g_Date,PX241001020100,"Glucose tolerance testing (a3 (3-hr) GTT, 100g challenge): Date",0,N/A
PX241001_Gestational_Diabetes_Glucose_Tolerance_100g_Other,PX241001020304,"Glucose tolerance testing (a3 (3-hr) GTT, 100g challenge): Other",0,N/A
PX241001_Gestational_Diabetes_Glucose_Tolerance_100g_Test_A_Baseline,PX241001020201,"Fasting Blood Sugar (FBS) - Test A: a0",0,N/A
PX241001_Gestational_Diabetes_Glucose_Tolerance_100g_Test_A_Hour_1,PX241001020202,"Fasting Blood Sugar (FBS) - Test A: a1 (1-hr)",0,N/A
PX241001_Gestational_Diabetes_Glucose_Tolerance_100g_Test_A_Hour_2,PX241001020203,"Fasting Blood Sugar (FBS) - Test A: a2 (2-hr)",0,N/A
PX241001_Gestational_Diabetes_Glucose_Tolerance_100g_Test_A_Hour_3,PX241001020204,"Fasting Blood Sugar (FBS) - Test A: a3 (3-hr)",0,N/A
PX241001_Gestational_Diabetes_Glucose_Tolerance_100g_Test_B_Baseline,PX241001020205,"Fasting Blood Sugar (FBS) - Test B: b0",0,N/A
PX241001_Gestational_Diabetes_Glucose_Tolerance_100g_Test_B_Hour_1,PX241001020301,"Fasting Blood Sugar (FBS) - Test B: b1 (1-hr)",0,N/A
PX241001_Gestational_Diabetes_Glucose_Tolerance_100g_Test_B_Hour_2,PX241001020302,"Fasting Blood Sugar (FBS) - Test B: b2 (2-hr)",0,N/A
PX241001_Gestational_Diabetes_Glucose_Tolerance_100g_Test_B_Hour_3,PX241001020303,"Fasting Blood Sugar (FBS) - Test B: b3 (3-hr)",0,N/A
PX241001_Gestational_Diabetes_Glucose_Tolerance_75g_Date,PX241001030100,"Glucose tolerance testing (a2 (2-hr) GTT, 75g challenge): Date",0,N/A
PX241001_Gestational_Diabetes_Glucose_Tolerance_75g_Other,PX241001030400,"Glucose tolerance testing (a3 (2-hr) GTT, 75g challenge): Other",0,N/A
PX241001_Gestational_Diabetes_Glucose_Tolerance_75g_Test_A_Baseline,PX241001030201,"Fasting Blood Sugar (FBS) - Test A: a0",0,N/A
PX241001_Gestational_Diabetes_Glucose_Tolerance_75g_Test_A_Hour_1,PX241001030202,"Fasting Blood Sugar (FBS) - Test A: a1 (1-hr)",0,N/A
PX241001_Gestational_Diabetes_Glucose_Tolerance_75g_Test_A_Hour_2,PX241001030203,"Fasting Blood Sugar (FBS) - Test A: a2 (2-hr)",0,N/A
PX241001_Gestational_Diabetes_Glucose_Tolerance_75g_Test_B_Baseline,PX241001030301,"Fasting Blood Sugar (FBS) - Test B: b0",0,N/A
PX241001_Gestational_Diabetes_Glucose_Tolerance_75g_Test_B_Hour_1,PX241001030302,"Fasting Blood Sugar (FBS) - Test B: b1 (1-hr)",0,N/A
PX241001_Gestational_Diabetes_Glucose_Tolerance_75g_Test_B_Hour_2,PX241001030303,"Fasting Blood Sugar (FBS) - Test B: b2 (2-hr)",0,N/A
PX241001_Gestational_Diabetes_HgbA1_TestC_Date,PX241001040301,"HgbA1c test - Test C: Date",0,N/A
PX241001_Gestational_Diabetes_HgbA1_TestC_Percentage,PX241001040302,"HgbA1c test - Test C: Percentage",0,N/A
PX241001_Gestational_Diabetes_HgbA1_TestD_Date,PX241001040401,"HgbA1c test - Test D: Date",0,N/A
PX241001_Gestational_Diabetes_HgbA1_TestD_Percentage,PX241001040402,"HgbA1c test - Test D: Percentage",0,N/A
PX241001_Gestational_Diabetes_HgbA1_Test_A_Date,PX241001040101,"HgbA1c test - Test A: Date",0,N/A
PX241001_Gestational_Diabetes_HgbA1_Test_A_Percentage,PX241001040102,"HgbA1c test - Test A: Percentage",0,N/A
PX241001_Gestational_Diabetes_HgbA1_Test_B_Date,PX241001040201,"HgbA1c test - Test B: Date",0,N/A
PX241001_Gestational_Diabetes_HgbA1_Test_B_Percentage,PX241001040202,"HgbA1c test - Test B: Percentage",0,N/A
