"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX021702_SerialWeights_Prenatal_Date_Visit_1,PX021702020100,"What is the date of today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Date_Visit_10,PX021702110100,"What is the date of today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Date_Visit_2,PX021702030100,"What is the date of today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Date_Visit_3,PX021702040100,"What is the date of today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Date_Visit_4,PX021702050100,"What is the date of today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Date_Visit_5,PX021702060100,"What is the date of today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Date_Visit_6,PX021702070100,"What is the date of today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Date_Visit_7,PX021702080100,"What is the date of today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Date_Visit_8,PX021702090100,"What is the date of today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Date_Visit_9,PX021702100100,"What is the date of today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_GestationalAge_Visit_1,PX021702020200,"What is the patient's gestational age at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_GestationalAge_Visit_10,PX021702110200,"What is the patient's gestational age at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_GestationalAge_Visit_2,PX021702030200,"What is the patient's gestational age at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_GestationalAge_Visit_3,PX021702040200,"What is the patient's gestational age at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_GestationalAge_Visit_4,PX021702050200,"What is the patient's gestational age at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_GestationalAge_Visit_5,PX021702060200,"What is the patient's gestational age at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_GestationalAge_Visit_6,PX021702070200,"What is the patient's gestational age at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_GestationalAge_Visit_7,PX021702080200,"What is the patient's gestational age at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_GestationalAge_Visit_8,PX021702090200,"What is the patient's gestational age at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_GestationalAge_Visit_9,PX021702100200,"What is the patient's gestational age at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Height_Visit_1,PX021702020300,"What is the patient's height at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Height_Visit_10,PX021702110300,"What is the patient's height at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Height_Visit_2,PX021702030300,"What is the patient's height at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Height_Visit_3,PX021702040300,"What is the patient's height at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Height_Visit_4,PX021702050300,"What is the patient's height at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Height_Visit_5,PX021702060300,"What is the patient's height at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Height_Visit_6,PX021702070300,"What is the patient's height at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Height_Visit_7,PX021702080300,"What is the patient's height at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Height_Visit_8,PX021702090300,"What is the patient's height at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Height_Visit_9,PX021702100300,"What is the patient's height at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_InitialExamination_Date,PX021702010100,"What is the date of initial examination",0,N/A
PX021702_SerialWeights_Prenatal_InitialExamination_Height,PX021702010200,"What is the patient's height measured at initial examination?",0,https://www.phenxtoolkit.org/protocols/view/21702
PX021702_SerialWeights_Prenatal_InitialExamination_Weight,PX021702010300,"What is the patient's weight measured at initial examination?",0,https://www.phenxtoolkit.org/protocols/view/21702
PX021702_SerialWeights_Prenatal_Weight_Visit_1,PX021702020400,"What is the patient's weight at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Weight_Visit_10,PX021702110400,"What is the patient's weight at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Weight_Visit_2,PX021702030400,"What is the patient's weight at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Weight_Visit_3,PX021702040400,"What is the patient's weight at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Weight_Visit_4,PX021702050400,"What is the patient's weight at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Weight_Visit_5,PX021702060400,"What is the patient's weight at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Weight_Visit_6,PX021702070400,"What is the patient's weight at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Weight_Visit_7,PX021702080400,"What is the patient's weight at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Weight_Visit_8,PX021702090400,"What is the patient's weight at today's prenatal examination?",0,N/A
PX021702_SerialWeights_Prenatal_Weight_Visit_9,PX021702100400,"What is the patient's weight at today's prenatal examination?",0,N/A
