"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX910902_Factor_Nine_Individual_Extended_Individual_Pharmacokinetic_Study,PX910902040000,"Did participants undergo a treatment-free washout period lasting longer than five half-lives?",0,N/A
PX910902_Factor_Nine_Individual_Extended_Interpretation_Individual_Pharmacokinetic_Results,PX910902050000,"Were results interpreted according to these guidelines? The half-life of Factor IX therapies is highly variable (see [Iorio, 2017]) and the level at which an inhibitor is suggested has not been established. ",0,N/A
PX910902_Factor_Nine_Individual_Extended_One_Stage_Clotting_Factor_Assay,PX910902030000,"Were appropriate assays and instruments to perform the one-stage clotting factor assay chosen?",0,N/A
PX910902_Factor_Nine_Individual_Extended_Sample_Collection,PX910902010100,"Were the sample collection procedures outlined in Lippi et al. (2012) to ensure quality specimens for coagulation testing followed?",0,N/A
PX910902_Factor_Nine_Individual_Extended_Sample_Processing,PX910902020100,"Were the sample collection procedures outlined in Adcock Funk et al. (2012) followed?",0,N/A
PX910902_Factor_Nine_Individual_Extended_Sample_Processing_Capped_Room_Temp,PX910902020200,"Did unprocessed or processed sodium citrate samples remain capped and at room temperature until testing?",0,N/A
PX910902_Factor_Nine_Individual_Extended_Sample_Processing_Not_Agitated,PX910902020500,"Were samples not agitated during transportation to avoid remixing of components?",0,N/A
PX910902_Factor_Nine_Individual_Extended_Sample_Processing_Not_Refrigerated_Stored,PX910902020300,"Were samples not refrigerated or stored on ice or in an ice bath?",0,N/A
PX910902_Factor_Nine_Individual_Extended_Sample_Processing_Not_Transported_Vertically,PX910902020400,"Were samples not transported vertically?",0,N/A
PX910902_Factor_Nine_Individual_Extended_Sample_Processing_Plasma_Processed_Centrifugation,PX910902020900,"Were samples transported and stored as plasma processed by centrifugation and aliquoting into a second tube?",0,N/A
PX910902_Factor_Nine_Individual_Extended_Sample_Processing_Transported_Stored,PX910902020600,"Were procedures for samples transportation and storage followed?",0,N/A
PX910902_Factor_Nine_Individual_Extended_Sample_Processing_Unprocessed_Sodium_Citrate,PX910902020700,"Were samples transported and stored as unprocessed sodium citrate whole blood samples?",0,N/A
PX910902_Factor_Nine_Individual_Extended_Sample_Processing_Whole_Blood_Centrifuged,PX910902020800,"Were samples transported and stored as whole blood samples centrifuged and maintained in sodium citrate tubes?",0,N/A
PX910902_Factor_Nine_Individual__Extended_Centrifuge_Validated,PX910902020903,"Was the centrifuge validated so that process results in less than 10,000 platelets/microliter?",0,N/A
PX910902_Factor_Nine_Individual__Extended_Discard_Tube,PX910902010201,"Was a discard tube drawn?",0,N/A
PX910902_Factor_Nine_Individual__Extended_Frozen_Immediately,PX910902020904,"Were centrifuged samples frozen immedietely and stored at -20C for 2 weeks?",0,N/A
PX910902_Factor_Nine_Individual__Extended_Transferred_Storage,PX910902020905,"Were samples transferred to <-70C for longer storage, including shipment?",0,N/A
PX910902_Factor_Nine_Individual__Extended_Whole_Blood_Assayed,PX910902020902,"Were samples assayed within 4 hours of collection?",0,N/A
PX910902_Factor_Nine_Individual__Extended_Whole_Blood_PPP,PX910902020901,"Were whole blood samples processed to platelet poor plasma (PPP) within 1 hour of collection?",0,N/A
PX910902_Factor_Nine_Individual__Extended_Winged_Butterfly,PX910902010200,"Was a winged butterfly collection system used?",0,N/A
