"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX020401_Body_Image_10,PX020401020200,"Choose the picture that most closely resembles your (or your child's) body shape at the age of 10.",0,N/A
PX020401_Body_Image_10_Scale,PX020401020300,"Scale Used for Child Body Image.",0,N/A
PX020401_Body_Image_20,PX020401030200,"Choose the picture that most closely resembles your body shape at the age of 20.",0,N/A
PX020401_Body_Image_20_Scale,PX020401030300,"Scale Used for Adult Body Image.",0,N/A
PX020401_Body_Image_30,PX020401040200,"Choose the picture that most closely resembles your body shape at the age of 30.",0,N/A
PX020401_Body_Image_30_Scale,PX020401040300,"Scale Used for Adult Body Image.",0,N/A
PX020401_Body_Image_40,PX020401050200,"Choose the picture that most closely resembles your body shape at the age of 40.",0,N/A
PX020401_Body_Image_40_Scale,PX020401050300,"Scale Used for Adult Body Image.",0,N/A
PX020401_Body_Image_5,PX020401010200,"Choose the picture that most closely resembles your (or your child's) body shape at the age of 5.",0,N/A
PX020401_Body_Image_5_Scale,PX020401010300,"Scale Used for Child Body Image.",0,N/A
PX020401_Body_Image_Current_Age,PX020401060200,"Choose the picture that most closely resembles your body shape currently.",0,N/A
PX020401_Body_Image_Current_Age_Scale,PX020401060300,"Scale Used for Adult Body Image.",0,N/A
PX020401_Body_Image_Gender_10,PX020401020100,"Male or female pictures presented/chosen for the age of 10.",0,N/A
PX020401_Body_Image_Gender_20,PX020401030100,"Male or female pictures presented/chosen for the age of 20.",0,N/A
PX020401_Body_Image_Gender_30,PX020401040100,"Male or female pictures presented/chosen for the age of 30.",0,N/A
PX020401_Body_Image_Gender_40,PX020401050100,"Male or female pictures presented/chosen for the age of 40.",0,N/A
PX020401_Body_Image_Gender_5,PX020401010100,"Male or female pictures presented/chosen for the age of 5.",0,N/A
PX020401_Body_Image_Gender_Current_Age,PX020401060100,"Male or female pictures presented/chosen currently.",0,N/A
